Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,23,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,222,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),24,1,206,,,,
4,down,MGMT,Kids,3,2,204,,,,
5,down,Kodaline,High Hopes,4,2,196,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,228,,,,
7,down,Fun.,Some Nights,6,3,219,,,,
8,down,Marina and The Diamonds,Primadonna,7,5,218,,,,
9,down,Birdy,Wings,8,5,207,,,,
10,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],9,5,206,,,,
11,down,MGMT,Time to Pretend,10,6,220,,,,
12,up,Radiohead,Creep,15,12,9,,,,
13,down,Coldplay,Magic,11,7,209,,,,
14,down,MGMT,Electric Feel,12,9,208,,,,
15,up,Tones and I,Dance Monkey,26,1,219,6,2019-10-06,1,2019-11-10
16,down,Coldplay,Adventure of a Lifetime,14,4,186,,,,
17,down,Birdy,Skinny Love,16,8,184,,,,
18,down,Sarah McLachlan,Angel,17,11,175,,,,
19,down,Kodaline,The One,18,8,151,,,,
20,up,Vance Joy,Riptide,30,13,141,,,,
21,-,London Grammar,House,-,21,1,,,,
22,down,twenty one pilots,Stressed Out,19,12,140,,,,
23,down,Paramore,Still Into You,20,13,128,,,,
24,-,Kodaline,All I Want,-,6,221,,,,
25,down,The Big Pink,Dominos,21,14,135,,,,
26,down,Coldplay,Hymn for the Weekend,22,15,113,,,,
27,down,Echosmith,Cool Kids (Radio Edit),23,15,103,,,,
28,-,Arctic Monkeys,Do I Wanna Know?,-,10,178,,,,
29,-,Arctic Monkeys,Fluorescent Adolescent,-,8,162,,,,
30,down,Paris Paloma,LABOUR (the cacophony),27,27,2,,,,
31,down,Paramore,Monster,28,28,2,,,,
32,-,Cardinals,If I Could Make You Care,-,32,1,,,,
33,-,Paul Weller,Rise Up Singing,-,33,1,,,,
34,down,Djo,End of Beginning,13,13,3,,,,
35,down,Good Neighbours,Home,31,31,2,,,,
36,down,Jack Harris,Careful What You Wish For (the doctor said to),32,32,2,,,,
37,down,KAWALA,What's Up,33,33,2,,,,
38,down,A Perfect Circle,Kindred,34,34,2,,,,
39,down,Hearts Hearts,pitchblacknight (feat. narou),35,35,2,,,,
40,down,Moderat,Eating Hooks (NGHT DRPS Remix),36,36,2,,,,
41,down,Biffy Clyro,Many of Horror,25,17,94,,,,
42,-,Hobo Johnson,Dads Bed,-,42,1,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,4,11,,,,
44,-,Vampire Weekend,Ice Cream Piano,-,44,1,,,,
45,-,the courts,On Yr Mind,-,45,1,,,,
46,-,Courting,Battle,-,46,1,,,,
47,-,Darren Kiely,Say I,-,47,1,,,,
48,-,Wallows,Calling After Me,-,48,1,,,,
49,-,King Hannah,Big Swimmer,-,49,1,,,,
50,-,Only The Poets,Gone By Now,-,50,1,,,,
51,-,Sophie Powers,Obsessed (feat. Ashley Sienna),-,51,1,,,,
52,-,Niamh Regan,Belly,-,52,1,,,,
53,-,Lizzy McAlpine,The Elevator,-,53,1,,,,
54,-,Foy Vance,Sapling (feat. Anderson East),-,54,1,,,,
55,-,Joywave,Brain Damage,-,55,1,,,,
56,-,The Cardigans,My Favourite Game (Wubbledub Mix),-,56,1,,,,
57,-,Georgia,Too Much Too Little,-,57,1,,,,
58,-,5etra,We Belong,-,58,1,,,,
59,-,Clap Your Hands Say Yeah,In This Home On Ice (Piano & Voice),-,59,1,,,,
60,-,Judah & The Lion,Great Decisions,-,60,1,,,,
61,-,The Snuts,Millionaires,-,61,1,,,,
62,-,Shaun Reynolds & Mvtches,Memories (Acoustic),-,62,1,,,,
63,-,semiwestern,Velvet Sea,-,63,1,,,,
64,-,Ida,Laurel Blues,-,64,1,,,,
65,-,Spoon,The Two Sides of Monsieur Valentine,-,65,1,,,,
66,-,The Farm,Groovy Train,-,66,1,,,,
67,-,The Farm,All Together Now,-,67,1,,,,
68,-,Emily Wolfe,Swoon,-,68,1,,,,
69,-,Primal Scream,MBV Arkestra (If They Move Kill 'Em),-,69,1,,,,
