Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,225,,,,
2,up,Il Divo,Hasta Mi Final,2,1,119,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,233,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,171,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,233,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,225,,,,
7,up,The Piano Guys,A Thousand Years,7,2,226,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,234,,,,
9,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,231,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,5,235,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,7,233,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,232,,,,
13,up,Il Divo,Hallelujah (Aleluya),14,7,216,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,15,5,235,,,,
15,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,228,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,8,127,,,,
17,up,Il Divo,Heroe,19,12,126,,,,
18,up,Il Divo,Si Tu Me Amas,20,13,126,,,,
19,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,6,159,,,,
20,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,121,,,,
21,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,17,71,,,,
22,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),38,22,22,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,8,25,,,,
24,-,Ludovico Einaudi,Le onde,-,24,1,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,18,7,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,18,64,,,,
27,-,Mikhail Pletnev & State academic large symphony orchestra,The Snowstorm: II. Waltz,-,27,1,,,,
28,up,Richerman Y Su Piano,Claro De Luna,43,13,51,,,,
29,up,Two Steps From Hell & Thomas Bergersen,Impossible (Live),30,29,2,,,,
30,-,Ludovico Einaudi,Berlin Song,-,30,1,,,,
31,up,Richard J. Birkin,Stay Lost With You,31,31,2,,,,
32,-,Andrea Bocelli,Con te partirò,-,30,11,,,,
33,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,33,3,,,,
34,-,Frank Glazer,Gnossiennes: I. Lent,-,34,4,,,,
35,up,Il Divo,Isabel (Spanish),46,16,52,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,32,,,,
37,-,Poumtica,Miserere Allegri (feat. Dreikanter),-,30,2,,,,
38,-,Hunter Keys,The Path of the Wind,-,38,1,,,,
39,-,Ludovico Einaudi,Waterways,-,39,3,,,,
40,-,Ludovico Einaudi,Brothers,-,40,1,,,,
41,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,20,144,,,,
42,-,André Rieu,"Waltz, No. 2",-,42,4,,,,
43,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,43,4,,,,
44,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,44,2,,,,
45,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,30,6,,,,
46,-,卡薩爾斯,"Cello Suite  No. 1 in G Major, BWV 1007: Prélude",-,46,1,,,,
47,-,"Luuk Van Dijk, Cozy & Cozy Piano",Paris Night,-,47,1,,,,
48,down,Orchestre Philharmonique Royal de Liège & John Neschling,"Passacaglia in C Minor, P. 159 (After J.S. Bach's BWV 582): Fugue",24,24,2,,,,
49,down,Orchestre Philharmonique Royal de Liège & John Neschling,"Passacaglia in C Minor, P. 159 (After J.S. Bach's BWV 582): Passacaglia",25,25,2,,,,
50,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra",The Ninth Gate: Vocalise,-,50,1,,,,
51,down,Orchestra of the Swan & David Le Page,"Romanian Folk Dances, Sz. 56 (Arr. for String Orchestra by Arthur Wilner)",26,26,2,,,,
52,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,52,4,,,,
53,down,Béla Bartók,Allegro Barbaro,28,28,2,,,,
