Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,143,,,,
2,up,Stray Kids,MANIAC,2,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,238,,,,
4,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",67,4,2,,,,
5,up,2CELLOS,Celloverse,5,2,139,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,5,13,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,6,49,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,216,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,3,44,,,,
10,down,Stephan Moccio,Home,4,4,3,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,2,33,,,,
12,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,13,11,4,,,,
13,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,2,41,,,,
14,down,Stephan Moccio,Lavender Fields,7,3,5,,,,
15,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",19,2,238,,,,
16,down,Andrea Bocelli,Besame mucho,12,12,39,,,,
17,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,34,10,47,,,,
18,down,Stephan Moccio,Make-believe,16,5,8,,,,
19,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,1,207,,,,
20,up,Gipsy Kings,Baila Me,36,20,2,,,,
21,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,17,17,2,,,,
22,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,3,168,,,,
23,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",26,4,8,,,,
24,up,Ludovico Einaudi,Adieux,31,3,21,,,,
25,down,Stephan Moccio,The Wanderer,15,2,19,,,,
26,down,Ólafur Arnalds,improvisation,24,12,8,,,,
27,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",81,4,41,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,14,42,,,,
29,down,Ludovico Einaudi,Nuvole bianche,27,2,237,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,2,49,,,,
31,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",44,6,9,,,,
32,-,Josch Hügel,Elemental: I. Air,-,32,1,,,,
33,up,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",91,33,2,,,,
34,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",43,4,27,,,,
35,down,Stephan Moccio,Communion,22,4,11,,,,
36,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],33,5,17,,,,
37,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",63,14,127,,,,
38,up,Linda Beldad,Nocturno de la Pasión,82,3,6,,,,
39,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",45,8,181,,,,
40,up,Linda Beldad,Elegía del Ocaso,83,5,6,,,,
41,-,Jiří Horák,Embroidery,-,41,1,,,,
42,up,Linda Beldad,Preludio de la Melancolía,85,4,6,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,3,235,,,,
44,-,André Rieu,"Waltz, No. 2",-,44,1,,,,
45,-,Ilen,Dawn in Green,-,45,1,,,,
46,-,Luis Berra,Giravolte,-,46,1,,,,
47,up,Ólafur Arnalds,saman,59,3,53,,,,
48,down,Gipsy Kings,No Volvere,39,39,2,,,,
49,down,Stephan Moccio,Nightingale,37,6,14,,,,
50,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",11,11,3,,,,
51,down,Ludovico Einaudi,Una Mattina,21,11,102,,,,
52,up,Jeff Beal,Riverside Revelations,61,13,11,,,,
53,-,Miss Meadow,Lunar Lull,-,53,1,,,,
54,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",87,10,24,,,,
55,down,Eunike Tanzil,Luna (Solo Piano Version),49,49,2,,,,
56,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,73,,,,
57,down,Rachel Podger & Brecon Baroque,Lachrimae,46,24,3,,,,
58,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,52,,,,
59,-,Alexis Ffrench,Once,-,59,1,,,,
60,down,Ludovico Einaudi,Divenire,47,21,74,,,,
61,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,18,55,,,,
62,up,Melody Musings,The Way,72,62,2,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,40,7,19,,,,
64,down,Stephan Moccio,Hollywood,14,14,3,,,,
65,down,Javi Lobe,A Walk in the Clouds,64,64,2,,,,
66,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",35,4,161,,,,
67,up,Alexandre Tharaud,Première Gymnopédie,100,10,68,,,,
68,down,Sebastian Schütze,Tocha,65,65,2,,,,
69,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,2,18,,,,
70,up,Jacob David & Arvid Holst,foraar,92,70,2,,,,
71,down,Dan Lambert,Acceptance,70,26,7,,,,
72,up,Lucas Kolstrad,Beneath The Canopy,73,72,2,,,,
73,-,Olivia Belli,Anima II - Sleep Rework,-,73,1,,,,
74,-,Chad Lawson,Like The Stars In The Sky,-,74,1,,,,
75,-,Keane Wang,Sunrays After a Storm,-,75,1,,,,
76,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",88,76,2,,,,
77,-,Linda Beldad,Sonata de la Luna y las Estrellas,-,16,5,,,,
78,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,78,1,,,,
79,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,48,16,,,,
80,down,André Rieu,The Blue Danube,66,15,74,,,,
81,down,Ludovico Einaudi,Primavera,69,41,30,,,,
82,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,16,4,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,83,1,,,,
84,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,51,,,,
85,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,85,1,,,,
86,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,9,9,,,,
87,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),97,13,18,,,,
88,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,44,10,,,,
89,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,5,9,,,,
90,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,8,6,,,,
91,down,Andrea Bocelli,You'll Never Walk Alone,79,13,14,,,,
92,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",55,12,63,,,,
93,-,Guillaume Leroy & Victor Métral,"Adagio and Allegro, Op. 70: I. Adagio",-,93,1,,,,
94,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,94,1,,,,
95,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,112,,,,
96,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",28,28,2,,,,
97,-,Keane Wang,Stuttersteps,-,21,4,,,,
