Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,156,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,132,37,2021-02-21,8,2021-03-21
3,down,K-Clique,Pulang (feat. AJ),2,1,155,,,,
4,up,John Legend,All of Me,9,1,196,,,,
5,down,LeeHi,ONLY,3,1,102,,,,
6,up,Doechii,What It Is (Solo Version),45,6,7,,,,
7,down,Khalid,Young Dumb & Broke,6,4,178,,,,
8,down,Maher Zain,Baraka Allahu Lakuma,7,4,192,,,,
9,down,Maher Zain,Insha Allah,8,5,176,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,115,76,2021-04-25,2,2021-05-02
11,-,Maher Zain,For the Rest of My Life,-,3,183,,,,
12,down,Doechii,What It Is (Solo Version),5,1,7,,,,
13,down,SZA,Kill Bill,11,1,35,,,,
14,down,TAEYANG,"Eyes, Nose, Lips",12,2,193,,,,
15,down,The Weeknd,Call Out My Name,14,10,181,,,,
16,down,Maher Zain,Thank You Allah,13,10,175,,,,
17,down,Hafiz Hamidun,Kasih Padamu,15,11,170,,,,
18,down,Maher Zain,Ya Nabi Salam Alayka,16,11,183,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,13,183,,,,
20,down,Usher & Alicia Keys,My Boo,17,12,183,,,,
21,down,Doja Cat,Say So,18,1,180,,,,
22,up,Khalid,Better,48,13,177,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),21,1,25,,,,
24,down,Jayesslee,Officially Missing You,20,15,180,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,17,184,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),22,18,187,,,,
27,down,The Weeknd,Die For You,25,13,107,,,,
28,down,Alicia Keys,We Are Here,23,19,192,,,,
29,down,Maher Zain,Open Your Eyes,26,20,175,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,19,180,,,,
31,down,Ali Gatie,Can't Lie,28,16,181,,,,
32,down,Whitney Houston,One Moment In Time (2000 Remaster),30,23,181,,,,
33,-,Daniel Caesar,Best Part (feat. H.E.R.),-,9,185,,,,
34,down,Alicia Keys,No One,31,25,179,,,,
35,down,Leona Lewis,Better In Time,29,24,183,,,,
36,-,Maher Zain,Always Be There,-,18,175,,,,
37,down,GEMINI,Know Me,36,3,46,,,,
38,down,Khalid,Talk,34,21,178,86,2019-10-06,86,2019-10-06
39,down,Whitney Houston,When You Believe,38,34,184,,,,
40,down,Ali Gatie,Moonlight,37,3,193,,,,
41,down,Khalid,Location,39,31,189,,,,
42,down,Andra Day,Rise Up,32,28,173,63,2020-04-05,63,2020-04-05
43,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,30,194,,,,
44,down,Maher Zain,The Chosen One,41,25,190,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),33,26,179,,,,
46,down,Luther Vandross,Dance With My Father (Radio Version),42,26,192,,,,
47,down,The Weeknd,Save Your Tears,44,4,132,80,2020-03-22,1,2021-03-21
48,down,Leona Lewis,Bleeding Love,43,29,186,,,,
49,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),49,22,121,,,,
50,up,Yuji & putri dahlia,Old Love,67,1,52,,,,
51,-,The Fatback Band,Gotta Get My Hands on Some (Money),-,51,1,,,,
52,down,Doja Cat,Say So,47,3,184,100,2020-02-02,6,2020-05-03
53,down,Daniel Caesar,Get You (feat. Kali Uchis),51,45,181,,,,
54,-,The Kay-Gees,Get Down,-,54,1,,,,
55,-,Joji,SLOW DANCING IN THE DARK,-,27,170,,,,
56,down,Khalid & Normani,Love Lies,52,43,186,,,,
57,up,Ne-Yo,One In a Million,68,3,188,,,,
58,down,Whitney Houston,Greatest Love of All (2000 Remaster),50,41,170,,,,
59,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),56,40,120,,,,
60,-,Rare Earth,Smiling Faces Sometimes,-,60,1,,,,
61,-,Hi-Five,"I Just Can't Handle It (Extended 12"" Version)",-,61,1,,,,
62,-,Rufus Thomas,Itch and Scratch (feat. Andrew Love) Pt. 1,-,62,1,,,,
63,down,Chris Brown,Under the Influence,46,13,37,,,,
64,-,The Sugarman 3,Take It As It Come (feat. Charles Bradley),-,64,1,,,,
65,-,Dennis Coffey,Gimme That Funk,-,65,1,,,,
66,-,The Jackson Sisters,I Believe in Miracles,-,66,1,,,,
67,-,Lakeside,It's All the Way Live,-,67,1,,,,
68,-,The Family Fortune,Work (Vocal Mix) [feat. Jessica Darling],-,68,1,,,,
69,-,The Sugarman Three & Co.,Take It As It Come (Afrodisiac Soundsystem Remix) [feat. Charles Bradley],-,69,1,,,,
70,-,Guy,Groove Me (Dub),-,70,1,,,,
71,-,Justine Skye,Collide (feat. Tyga),-,18,28,,,,
72,-,Guy,Groove Me (Extended Version),-,72,1,,,,
73,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),58,46,90,,,,
74,-,Vernon Burch,Get Up,-,74,1,,,,
75,-,Switch,We Like to Party...Come On,-,75,1,,,,
76,-,Brass Construction,Can You See the Light,-,76,1,,,,
77,-,TLC,Hat 2 Da Back,-,77,1,,,,
78,down,Tina Turner,The Best (Edit),59,35,161,,,,
79,-,Alicia Keys,If I Ain't Got You,-,18,178,,,,
80,-,SZA,Snooze,-,3,20,,,,
81,down,Boney M.,Daddy Cool,64,43,100,,,,
82,down,Tevin Campbell,Can We Talk,69,51,130,,,,
83,-,Ben E. King,Stand By Me,-,34,54,,,,
84,-,Lauryn Hill,Can't Take My Eyes Off of You,-,12,172,,,,
