Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,173,70,2021-01-10,70,2021-01-10
2,up,LeeHi,ONLY,3,1,122,,,,
3,up,Maher Zain,For the Rest of My Life,4,3,203,,,,
4,up,John Legend,All of Me,9,1,216,,,,
5,up,Khalid,Young Dumb & Broke,63,4,198,,,,
6,down,Maher Zain,Baraka Allahu Lakuma,5,4,208,,,,
7,down,Maher Zain,Insha Allah,6,5,196,,,,
8,down,Maher Zain,Number One For Me,7,5,187,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,131,76,2021-04-25,2,2021-05-02
10,up,SZA,Snooze,12,3,40,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,152,37,2021-02-21,8,2021-03-21
12,down,Ali Gatie,It's You,10,1,209,41,2019-10-06,35,2019-10-27
13,down,TAEYANG,"Eyes, Nose, Lips",11,2,209,,,,
14,up,The Weeknd,Blinding Lights,14,1,199,94,2019-12-01,1,2020-03-01
15,down,SZA,Kill Bill,13,1,55,,,,
16,up,Maher Zain,Thank You Allah,16,10,192,,,,
17,up,Hafiz Hamidun,Kasih Padamu,18,11,185,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),17,9,205,,,,
19,-,UMI & V,wherever u r,-,1,1,,,,
20,down,Usher & Alicia Keys,My Boo,19,12,200,,,,
21,up,Khalid,Better,21,13,194,,,,
22,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),20,1,87,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,198,,,,
24,-,Syawal Barsir,More Than Love,-,24,1,,,,
25,down,Jayesslee,Officially Missing You,23,15,200,,,,
26,down,The Weeknd & Ariana Grande,Die For You (Remix),15,1,45,,,,
27,down,Maher Zain,Always Be There,24,18,194,,,,
28,down,Maher Zain,Open Your Eyes,26,20,191,,,,
29,up,The Weeknd,Die For You,69,13,123,,,,
30,down,Gloria Gaynor,I Will Survive (Rerecorded),25,18,205,,,,
31,down,Alicia Keys,We Are Here,27,19,212,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,19,199,,,,
33,down,Ali Gatie,Can't Lie,32,16,195,,,,
34,up,Andra Day,Rise Up,41,28,190,63,2020-04-05,63,2020-04-05
35,down,Whitney Houston,One Moment In Time (2000 Remaster),31,23,200,,,,
36,down,The Weeknd,Save Your Tears,34,4,150,80,2020-03-22,1,2021-03-21
37,down,Alicia Keys,No One,29,25,197,,,,
38,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),30,22,141,,,,
39,down,Leona Lewis,Better In Time,33,24,203,,,,
40,down,Khalid,Talk,36,21,198,86,2019-10-06,86,2019-10-06
41,down,Whitney Houston,I Have Nothing (2000 Remaster),35,26,198,,,,
42,up,Doechii,What It Is (Solo Version),42,6,27,,,,
43,down,Ali Gatie,Moonlight,38,3,213,,,,
44,down,Joji,SLOW DANCING IN THE DARK,40,27,188,,,,
45,up,Luther Vandross,Dance With My Father (Radio Version),48,26,212,,,,
46,down,Khalid,Location,44,31,207,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,30,214,,,,
48,down,Leona Lewis,Bleeding Love,47,29,205,,,,
49,down,GEMINI,Know Me,43,3,66,,,,
50,down,Yuji & putri dahlia,Old Love,45,1,70,,,,
51,up,Aya Nakamura,Copines,57,4,143,,,,
52,down,Maher Zain,The Chosen One,37,25,208,,,,
53,down,Whitney Houston,When You Believe,50,34,203,,,,
54,-,Nic Dean,Foreign Escape (Sped Up),-,54,1,,,,
55,down,Doja Cat,Say So,53,3,202,100,2020-02-02,6,2020-05-03
56,down,Whitney Houston,Greatest Love of All (2000 Remaster),51,41,189,,,,
57,down,Chris Brown,Under the Influence,52,2,69,,,,
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,201,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),59,45,201,,,,
60,-,Maher Zain,Ya Nabi Salam Alayka,-,11,200,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),54,7,196,,,,
62,down,Ne-Yo,One In a Million,49,3,204,,,,
63,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),55,40,139,,,,
64,-,The Weeknd,In Your Eyes,-,12,42,41,2020-03-22,12,2020-03-29
65,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),65,46,107,,,,
66,down,Khalid & Normani,Love Lies,58,43,206,,,,
67,-,Gery Gany,Sesaat Kau Hadir,-,3,22,,,,
68,-,Barrett Strong,Money (That's What I Want) [Stereo Version],-,68,1,,,,
69,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),60,44,182,,,,
70,down,Leah Marie Perez,Nothin' on Me,39,39,3,,,,
71,down,Ben E. King,Stand By Me,67,34,61,,,,
72,down,Tina Turner,The Best (Edit),70,35,178,,,,
73,down,Chris Brown,Under the Influence,66,13,54,,,,
