Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,up,John Legend,All of Me,2,1,168,,,,
3,up,Pink Sweat$,At My Worst,3,1,128,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),4,1,127,,,,
5,up,Ali Gatie,It's You,56,5,6,,,,
6,up,LeeHi,ONLY,6,1,74,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",5,2,168,,,,
8,down,Ne-Yo,One In a Million,7,3,167,,,,
9,down,Maher Zain,For the Rest of My Life,8,3,156,,,,
10,down,Khalid,Young Dumb & Broke,9,4,152,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,166,,,,
12,down,Maher Zain,Baraka Allahu Lakuma,11,4,164,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,167,,,,
14,up,Ali Gatie,Moonlight,48,3,167,,,,
15,up,Maher Zain,Insha Allah,15,5,148,,,,
16,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,6,166,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,92,76,2021-04-25,2,2021-05-02
18,-,XG,SHOOTING STAR,-,18,1,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,167,,,,
20,down,Ali Gatie,It's You,19,1,166,41,2019-10-06,35,2019-10-27
21,down,Maher Zain,Ya Nabi Salam Alayka,20,11,155,,,,
22,up,The Weeknd,Can't Feel My Face,23,11,167,,,,
23,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),21,1,43,,,,
24,down,Usher,Scream,22,12,166,,,,
25,down,Lauryn Hill,Can't Take My Eyes Off of You,24,12,167,,,,
26,up,Hafiz Hamidun,Kasih Padamu,26,11,143,,,,
27,down,The Weeknd,Die For You,25,13,79,,,,
28,up,Usher & Alicia Keys,My Boo,70,12,155,,,,
29,down,Khalid,Better,27,13,151,,,,
30,down,Jayesslee,Officially Missing You,28,15,152,,,,
31,down,Lionel Richie,Hello,29,20,167,,,,
32,up,Alicia Keys,If I Ain't Got You,33,18,167,,,,
33,down,Ali Gatie,Can't Lie,30,16,153,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,104,37,2021-02-21,8,2021-03-21
35,down,Ne-Yo,Because of You,34,26,167,,,,
36,down,The Weeknd,The Hills,31,22,167,,,,
37,down,Maher Zain,Always Be There,32,18,148,,,,
38,up,Brian McKnight,Back At One,39,22,167,,,,
39,up,"Earth, Wind & Fire",September,40,21,167,,,,
40,down,Alicia Keys,We Are Here,35,19,164,,,,
41,up,Chris Brown,Under the Influence,62,2,27,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),36,18,161,,,,
43,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,19,154,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),43,26,153,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,17,158,,,,
46,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],10,10,8,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),45,23,154,,,,
48,down,Boyz II Men,End of the Road,41,27,167,,,,
49,down,Yuji & putri dahlia,Old Love,37,1,24,,,,
50,down,Leona Lewis,Better In Time,47,24,155,,,,
51,down,Luther Vandross,Dance With My Father (Radio Version),46,26,164,,,,
52,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],64,30,15,,,,
53,down,Khalid,Talk,49,21,151,86,2019-10-06,86,2019-10-06
54,down,Khalid,Location,50,31,161,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,28,131,,,,
56,up,Daniel Caesar,Best Part (feat. H.E.R.),65,9,160,,,,
57,down,Joji,SLOW DANCING IN THE DARK,44,27,143,,,,
58,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,30,166,,,,
59,down,Boyz II Men,A Song for Mama,52,11,167,,,,
60,down,Andra Day,Rise Up,53,28,147,63,2020-04-05,63,2020-04-05
61,down,Leona Lewis,Bleeding Love,54,29,160,,,,
62,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),63,22,94,,,,
63,down,John Legend,You & I (Nobody In the World),59,41,167,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,1,91,6,2021-03-14,2,2021-05-09
65,up,The Weeknd,Save Your Tears,68,4,105,80,2020-03-22,1,2021-03-21
66,up,Boyz II Men,On Bended Knee,69,40,167,,,,
67,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,49,58,,,,
68,up,Chris Brown,Fine China,81,46,152,,,,
69,up,Boyz II Men,I'll Make Love to You,85,39,166,,,,
70,up,Whitney Houston,When You Believe,82,34,157,,,,
71,up,Doja Cat,Say So,84,3,156,100,2020-02-02,6,2020-05-03
72,up,Aya Nakamura,Copines,90,4,99,,,,
73,up,Ne-Yo,Mad,96,57,98,,,,
74,up,Ne-Yo,Miss Independent,94,53,148,,,,
75,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,68,,,,
76,down,GEMINI,Know Me,58,3,19,,,,
77,up,Alicia Keys,No One,87,25,155,,,,
78,down,Maher Zain,Number One For Me,55,7,148,,,,
79,down,Diana Ross & Lionel Richie,Endless Love,72,32,160,,,,
80,-,후디,Like You,-,80,1,,,,
81,-,Warren G,Regulate (feat. Nate Dogg),-,81,1,,,,
82,up,Daniel Caesar,Get You (feat. Kali Uchis),91,45,153,,,,
83,-,Color Me Badd,I Wanna Sex You Up (Love You Up Mix),-,83,1,,,,
84,-,Ne-Yo,Beautiful Monster,-,84,1,,,,
85,-,Dynamic Hepnotics,"Soul Kind of Feeling (12"" Hepnomix Version)",-,85,1,,,,
86,up,Boney M.,Daddy Cool,95,43,89,,,,
87,down,Doja Cat,Say So,66,1,153,,,,
88,up,Maher Zain,The Chosen One,89,25,162,,,,
89,down,2NE1,Lonely,76,76,8,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,53,141,,,,
91,-,Mario,Let Me Love You,-,57,45,,,,
92,up,Jeremih,Don't Tell 'Em (feat. YG),93,54,120,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),78,10,148,,,,
94,up,Justine Skye,Collide (feat. Tyga),98,18,11,,,,
95,-,The Weeknd,The Hills,-,51,123,,,,
96,-,Ne-Yo,Sexy Love,-,96,2,,,,
97,down,Miguel,Sure Thing,80,80,2,,,,
98,-,NIKI,lowkey,-,57,4,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,49,34,,,,
100,up,Khalid & Normani,Love Lies,100,43,158,,,,
