Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,Pink Sweat$,At My Worst,2,1,119,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),3,1,118,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,95,37,2021-02-21,8,2021-03-21
5,up,TAEYANG,"Eyes, Nose, Lips",5,2,159,,,,
6,up,LeeHi,ONLY,7,1,65,,,,
7,up,Ne-Yo,One In a Million,8,3,158,,,,
8,up,GEMINI,Know Me,48,3,10,,,,
9,up,Khalid,Young Dumb & Broke,9,4,143,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,157,,,,
11,down,Maher Zain,For the Rest of My Life,10,3,147,,,,
12,down,Maher Zain,Baraka Allahu Lakuma,11,4,155,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,158,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,6,157,,,,
15,down,Maher Zain,Insha Allah,13,5,139,,,,
16,up,The Weeknd,Die For You,46,13,70,,,,
17,up,Maher Zain,Number One For Me,17,5,139,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,83,76,2021-04-25,2,2021-05-02
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,158,,,,
20,down,Ali Gatie,It's You,19,1,157,41,2019-10-06,35,2019-10-27
21,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,10,141,,,,
22,up,The Weeknd,Call Out My Name,24,10,145,,,,
23,up,The Weeknd,Can't Feel My Face,23,11,158,,,,
24,up,Maher Zain,Thank You Allah,26,10,142,,,,
25,up,Usher,Scream,28,12,157,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,21,12,158,,,,
27,down,Maher Zain,Ya Nabi Salam Alayka,25,11,146,,,,
28,down,Hafiz Hamidun,Kasih Padamu,27,11,134,,,,
29,-,Usher & Alicia Keys,My Boo,-,12,147,,,,
30,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),22,1,34,,,,
31,up,Doja Cat,Say So,36,1,144,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,13,147,,,,
33,up,Jayesslee,Officially Missing You,85,15,143,,,,
34,down,Khalid,Better,30,13,142,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,17,136,,,,
36,down,Lionel Richie,Hello,31,20,158,,,,
37,down,The Weeknd,The Hills,32,22,158,,,,
38,down,Ali Gatie,Can't Lie,34,16,144,,,,
39,down,Alicia Keys,If I Ain't Got You,35,18,158,,,,
40,down,Brian McKnight,Back At One,37,22,158,,,,
41,down,Yuji & putri dahlia,Old Love,18,1,15,,,,
42,down,Alicia Keys,We Are Here,41,19,155,,,,
43,down,Maher Zain,Open Your Eyes,40,20,143,,,,
44,down,Gloria Gaynor,I Will Survive (Rerecorded),42,18,152,,,,
45,up,Boyz II Men,End of the Road,45,27,158,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,19,145,,,,
47,up,Joji,SLOW DANCING IN THE DARK,51,27,134,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,17,149,,,,
49,down,Maher Zain,Always Be There,39,18,139,,,,
50,down,Whitney Houston,One Moment In Time (2000 Remaster),47,23,145,,,,
51,-,Tamera,Insensitive,-,51,1,,,,
52,-,Jai Hari,Samy appa Ayyappa saranam appa Ayyappa,-,52,1,,,,
53,down,Alicia Keys,No One,49,25,146,,,,
54,down,Leona Lewis,Better In Time,52,24,147,,,,
55,up,Chris Brown,Under the Influence,79,13,16,,,,
56,up,"Earth, Wind & Fire",September,57,21,158,,,,
57,down,Khalid,Talk,56,21,142,86,2019-10-06,86,2019-10-06
58,up,Boyz II Men,A Song for Mama,71,11,158,,,,
59,down,Khalid,Location,58,31,152,,,,
60,up,Ali Gatie,Moonlight,91,3,159,,,,
61,down,Chris Brown,Under the Influence,50,2,18,,,,
62,down,The Weeknd,Save Your Tears,60,4,96,80,2020-03-22,1,2021-03-21
63,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,30,157,,,,
64,down,Luther Vandross,Dance With My Father (Radio Version),62,26,155,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),63,26,145,,,,
66,down,Andra Day,Rise Up,64,28,139,63,2020-04-05,63,2020-04-05
67,down,Leona Lewis,Bleeding Love,65,29,151,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,84,6,2021-03-14,2,2021-05-09
69,down,John Legend,You & I (Nobody In the World),66,41,158,,,,
70,down,Maher Zain,The Chosen One,59,25,153,,,,
71,up,The Weeknd,The Hills,77,51,118,,,,
72,down,Boyz II Men,On Bended Knee,69,40,158,,,,
73,-,The Weeknd,Blinding Lights,-,1,153,94,2019-12-01,1,2020-03-01
74,down,Whitney Houston,When You Believe,68,34,148,,,,
75,up,Doja Cat,Say So,92,3,147,100,2020-02-02,6,2020-05-03
76,down,Boyz II Men,I'll Make Love to You,72,39,157,,,,
77,down,Ne-Yo,Because of You,67,26,158,,,,
78,up,Aya Nakamura,Copines,87,4,91,,,,
79,down,Daniel Caesar,Get You (feat. Kali Uchis),78,45,144,,,,
80,-,Ashanti,235 (2:35 I Want You),-,80,1,,,,
81,-,Raoul D.U.K.E.,Pink + White (Instrumental Dream R&B Version),-,81,1,,,,
82,up,Marshmello & Khalid,Numb,93,20,10,,,,
83,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),76,46,62,,,,
84,-,REYNE,Brown Eyes,-,84,1,,,,
85,up,Tina Turner,The Best (Edit),99,35,140,,,,
86,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,85,,,,
87,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,28,122,,,,
88,-,LEE HI,Rose,-,61,108,,,,
89,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,98,37,127,,,,
90,down,Chris Brown,Fine China,70,46,144,,,,
91,-,Ne-Yo,Mad,-,57,91,,,,
92,down,Whitney Houston,Greatest Love of All (2000 Remaster),73,41,137,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,53,136,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),74,54,117,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,75,32,152,,,,
96,-,K-Ci & JoJo,All My Life,-,14,112,,,,
97,down,Childish Gambino,Redbone,89,52,55,,,,
98,down,Khalid & Normani,Love Lies,90,43,151,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,54,48,,,,
100,-,Rihanna,Don't Stop the Music,-,54,38,,,,
