Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,134,,,,
2,up,Pink Sweat$,At My Worst,3,1,94,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),4,1,93,,,,
4,up,LeeHi,ONLY,6,1,40,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,2,134,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,132,,,,
7,up,Khalid,Young Dumb & Broke,7,4,118,,,,
8,up,Ali Gatie,Moonlight,34,3,134,,,,
9,down,Maher Zain,Baraka Allahu Lakuma,8,4,130,,,,
10,down,Maher Zain,For the Rest of My Life,9,3,122,,,,
11,down,Ne-Yo,One In a Million,10,3,133,,,,
12,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,6,133,,,,
13,up,Maher Zain,Number One For Me,13,7,117,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,133,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,58,76,2021-04-25,2,2021-05-02
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,133,,,,
17,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,9,,,,
18,down,Ali Gatie,It's You,16,1,133,41,2019-10-06,35,2019-10-27
19,down,The Weeknd,Can't Feel My Face,18,11,133,,,,
20,down,The Weeknd,Blinding Lights,19,1,131,94,2019-12-01,1,2020-03-01
21,up,Daniel Caesar,Best Part (feat. H.E.R.),22,9,129,,,,
22,down,Lauryn Hill,Can't Take My Eyes Off of You,20,12,133,,,,
23,up,Khalid,Better,59,13,117,,,,
24,up,Maher Zain,Thank You Allah,52,10,117,,,,
25,up,Usher,Scream,48,12,132,,,,
26,down,Doja Cat,Say So,23,1,119,,,,
27,down,Hafiz Hamidun,Kasih Padamu,24,11,111,,,,
28,down,The Weeknd,Call Out My Name,25,10,123,,,,
29,down,Usher & Alicia Keys,My Boo,26,12,124,,,,
30,down,Jayesslee,Officially Missing You,27,15,118,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka,45,11,123,,,,
32,down,The Weeknd,The Hills,28,22,133,,,,
33,down,Ali Gatie,Can't Lie,31,16,123,,,,
34,down,Alicia Keys,If I Ain't Got You,30,18,133,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,62,6,2021-03-14,2,2021-05-09
36,down,Brian McKnight,Back At One,32,22,133,,,,
37,down,Lionel Richie,Hello,33,20,133,,,,
38,-,RealestK,Love Me,-,3,11,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,19,123,,,,
40,down,Boyz II Men,End of the Road,39,27,133,,,,
41,down,Alicia Keys,We Are Here,35,19,130,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,17,124,,,,
43,down,Gloria Gaynor,I Will Survive (Rerecorded),36,18,127,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,28,103,,,,
45,up,Maher Zain,Open Your Eyes,62,20,119,,,,
46,-,Shenz,Harga Diriku,-,46,1,,,,
47,down,Khalid,Talk,44,21,117,86,2019-10-06,86,2019-10-06
48,up,Leona Lewis,Bleeding Love,55,29,126,,,,
49,down,Ne-Yo,Because of You,41,26,133,,,,
50,down,Khalid,Location,46,31,127,,,,
51,down,"Earth, Wind & Fire",September,42,21,133,,,,
52,up,Boyz II Men,On Bended Knee,56,40,133,,,,
53,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,30,132,,,,
54,-,Kool & The Gang,Jones vs. Jones,-,54,1,,,,
55,-,Kehlani,track 10,-,55,1,,,,
56,-,Afiq Adnan,At My Worst,-,56,1,,,,
57,down,Luther Vandross,Dance With My Father (Radio Version),53,26,130,,,,
58,down,The Weeknd,Save Your Tears,43,4,72,80,2020-03-22,1,2021-03-21
59,up,Boyz II Men,A Song for Mama,61,11,133,,,,
60,down,John Legend,You & I (Nobody In the World),54,41,133,,,,
61,up,Whitney Houston,When You Believe,65,34,125,,,,
62,down,Boyz II Men,I'll Make Love to You,60,39,132,,,,
63,down,Chris Brown,Fine China,57,46,122,,,,
64,down,Maher Zain,The Chosen One,58,25,128,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,53,114,,,,
66,up,Doja Cat,Say So,66,3,122,100,2020-02-02,6,2020-05-03
67,up,Boney M.,Daddy Cool,87,43,67,,,,
68,up,Khalid & Normani,Love Lies,79,43,126,,,,
69,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),93,22,66,,,,
70,up,Daniel Caesar,Get You (feat. Kali Uchis),80,45,119,,,,
71,up,Tina Turner,The Best (Edit),97,35,116,,,,
72,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),81,44,122,,,,
73,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,10,116,,,,
74,up,Ne-Yo,Miss Independent,82,53,121,,,,
75,down,The Weeknd,Die For You,47,13,45,,,,
76,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,99,37,107,,,,
77,up,Whitney Houston,One Moment In Time (2000 Remaster),84,23,120,,,,
78,-,John Legend,Dope (feat. JID),-,78,1,,,,
79,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,79,1,,,,
80,-,Alina Baraz,No Interference,-,80,1,,,,
81,-,Tevin Campbell,I'm Ready,-,60,59,,,,
82,-,The Weeknd,The Hills,-,51,97,,,,
83,-,Kiana Ledé,Ex,-,83,1,,,,
84,-,Tevin Campbell,Can We Talk,-,51,99,,,,
85,down,DJ Selena,Angel Baby Full Bass (Remix Thailand),71,52,4,,,,
86,up,Aya Nakamura,Copines,91,4,66,,,,
87,-,K-Ci & JoJo,All My Life,-,14,95,,,,
88,-,Usher,Burn (Confessions Special Edition Version),-,48,112,,,,
89,-,Ne-Yo,Mad,-,57,80,,,,
90,down,Aya Nakamura,Bobo,67,67,3,,,,
91,down,Whitney Houston,I Have Nothing (2000 Remaster),85,26,120,,,,
92,down,Jeremih,Don't Tell 'Em (feat. YG),78,54,95,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,46,,,,
94,up,LEE HI,Rose,94,61,90,,,,
95,up,2NE1,Lonely,96,76,2,,,,
96,-,Boney M.,Rivers of Babylon,-,65,16,,,,
97,down,Maher Zain,Always Be There,73,18,114,,,,
98,down,Diana Ross & Lionel Richie,Endless Love,88,32,128,,,,
99,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,82,,,,
100,-,Brandy,Have You Ever,-,50,86,,,,
