Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,2,1,8,41,2019-10-06,35,2019-10-27
2,down,John Legend,All of Me,1,1,8,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,8,,,,
4,up,Khalid,Young Dumb & Broke,4,4,8,,,,
5,up,Ne-Yo,One In a Million,5,3,8,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,8,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,6,8,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,8,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,8,,,,
10,down,Maher Zain,For the Rest of My Life,9,3,8,,,,
11,up,Maher Zain,Number One For Me,11,5,8,,,,
12,up,Maher Zain,Insha Allah,34,5,8,,,,
13,down,Maher Zain,Baraka Allahu Lakuma,12,4,8,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,8,,,,
15,up,Ali Gatie,Moonlight,31,3,8,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,8,,,,
17,down,The Weeknd,Can't Feel My Face,16,11,8,,,,
18,up,Usher,Scream,18,12,8,,,,
19,up,Lauryn Hill,Can't Take My Eyes Off of You,19,12,8,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),17,9,8,,,,
21,down,Hafiz Hamidun,Kasih Padamu,20,11,7,,,,
22,up,Lionel Richie,Hello,38,20,8,,,,
23,up,Khalid,Better,23,13,8,,,,
24,down,Jayesslee,Officially Missing You,21,15,8,,,,
25,up,Ali Gatie,Can't Lie,25,16,8,,,,
26,up,Usher & Alicia Keys,My Boo,39,12,6,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,8,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,35,11,6,,,,
29,up,Alicia Keys,If I Ain't Got You,55,18,8,,,,
30,down,Alicia Keys,We Are Here,26,19,6,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,28,8,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,19,6,,,,
33,down,Brian McKnight,Back At One,29,22,8,,,,
34,down,The Weeknd,The Hills,24,22,8,,,,
35,down,Whitney Houston,I Will Always Love You,30,28,8,,,,
36,up,Boyz II Men,End of the Road,37,27,8,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,17,8,,,,
38,down,"Earth, Wind & Fire",September,36,21,8,,,,
39,down,Khalid,Talk,33,21,8,86,2019-10-06,86,2019-10-06
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,30,8,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,71,32,8,,,,
42,down,Alicia Keys,No One,40,25,6,,,,
43,up,Maher Zain,Open Your Eyes,44,20,7,,,,
44,up,Khalid,Location,73,31,8,,,,
45,up,Gloria Gaynor,I Will Survive (Rerecorded),70,18,8,,,,
46,down,John Legend,You & I (Nobody In the World),45,41,8,,,,
47,down,K-Ci & JoJo,All My Life,14,14,7,,,,
48,down,Leona Lewis,Bleeding Love,43,29,8,,,,
49,down,Luther Vandross,Dance With My Father (Radio Version),48,26,8,,,,
50,down,Shontelle,Impossible,32,31,8,,,,
51,down,Chris Brown,Fine China,50,46,6,,,,
52,-,Lionel Richie,Truly,-,52,1,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),49,26,8,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),74,54,6,,,,
55,down,Joji,SLOW DANCING IN THE DARK,47,27,7,,,,
56,up,Boyz II Men,On Bended Knee,58,40,8,,,,
57,down,Rihanna,Umbrella (feat. JAY Z),41,33,8,,,,
58,down,Ne-Yo,Because of You,52,26,8,,,,
59,-,Maher Zain,The Chosen One,-,25,7,,,,
60,down,The Weeknd,Blinding Lights,46,1,5,94,2019-12-01,1,2020-03-01
61,down,Boyz II Men,A Song for Mama,51,11,8,,,,
62,up,Boyz II Men,I'll Make Love to You,64,39,8,,,,
63,up,Khalid,Saturday Nights,78,63,4,,,,
64,up,Andra Day,Rise Up,76,28,8,63,2020-04-05,63,2020-04-05
65,up,Daniel Caesar,Get You (feat. Kali Uchis),84,45,8,,,,
66,down,Khalid & Normani,Love Lies,53,43,6,,,,
67,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),56,44,8,,,,
68,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,57,37,6,,,,
69,up,Tina Turner,The Best (Edit),82,35,5,,,,
70,down,Usher,Burn (Confessions Special Edition Version),59,48,8,,,,
71,-,Whitney Houston,One Moment In Time (2000 Remaster),-,23,7,,,,
72,-,Boyz II Men,Yesterday,-,72,1,,,,
73,-,Lucky Daye,Floods,-,73,1,,,,
74,-,Doja Cat,Say So,-,1,1,,,,
75,down,Tevin Campbell,Can We Talk,61,51,6,,,,
76,-,khai dreams,Drifting Away,-,76,1,,,,
77,-,Lucky Daye,Fly,-,77,1,,,,
78,-,Doja Cat & Tyga,Juicy,-,78,1,,,,
79,-,The Spinners,It's a Shame,-,79,1,,,,
80,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",95,58,4,,,,
81,-,Wilson Pickett,Don't Let the Green Grass Fool You,-,81,1,,,,
82,-,K-Clique,Memorabilia (feat. Xnads),-,74,2,,,,
83,-,Islamic Qasidah,Robbana A'tarafna,-,7,4,,,,
84,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,53,7,,,,
86,up,BRKNRBTZ,Marry Your Daughter,96,79,3,,,,
87,up,Zion.T,양화대교,89,45,3,,,,
88,down,Ben E. King,Stand By Me,81,34,5,,,,
89,down,The Weeknd,Heartless,83,10,5,22,2019-12-01,5,2019-12-08
90,up,Brandy,Have You Ever,91,50,8,,,,
91,down,Whitney Houston,When You Believe,87,34,8,,,,
92,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,82,2,,,,
93,down,Rihanna,Don't Stop the Music,54,54,5,,,,
94,-,Glenn Fredly,Januari (feat. Kenny G),-,89,1,,,,
95,-,Ayelle,Okay,-,65,1,,,,
96,down,Joji,Sanctuary,90,42,7,,,,
97,down,Ne-Yo,Miss Independent,62,53,8,,,,
98,down,Whitney Houston,Greatest Love of All (2000 Remaster),88,41,8,,,,
99,-,Usher,Omg (feat. will.i.am),-,92,1,,,,
100,down,Tevin Campbell,I'm Ready,63,60,8,,,,
