Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,108,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,132,70,2021-01-10,70,2021-01-10
4,up,John Legend,All of Me,4,1,172,,,,
5,up,K-Clique,Pulang (feat. AJ),5,1,131,,,,
6,up,LeeHi,ONLY,6,1,78,,,,
7,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
8,down,Maher Zain,For the Rest of My Life,7,3,160,,,,
9,up,Maher Zain,Baraka Allahu Lakuma,9,4,168,,,,
10,up,Maher Zain,Insha Allah,10,5,152,,,,
11,up,GEMINI,Know Me,12,3,23,,,,
12,up,Ali Gatie,It's You,13,1,170,41,2019-10-06,35,2019-10-27
13,up,TAEYANG,"Eyes, Nose, Lips",14,2,172,,,,
14,up,The Weeknd,Blinding Lights,15,1,162,94,2019-12-01,1,2020-03-01
15,up,Doja Cat,Say So,22,1,157,,,,
16,up,The Weeknd,Call Out My Name,16,10,157,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),18,9,164,,,,
18,up,Maher Zain,Ya Nabi Salam Alayka,19,11,159,,,,
19,up,Hafiz Hamidun,Kasih Padamu,21,11,147,,,,
20,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),24,1,47,,,,
21,up,Usher & Alicia Keys,My Boo,23,12,159,,,,
22,up,Jayesslee,Officially Missing You,50,15,156,,,,
23,up,Khalid,Better,25,13,155,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,13,159,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,17,147,,,,
26,down,Maher Zain,Thank You Allah,17,10,153,,,,
27,up,Chris Brown,Under the Influence,60,13,24,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),30,18,165,,,,
29,down,Maher Zain,Always Be There,28,18,152,,,,
30,down,Alicia Keys,We Are Here,29,19,168,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,19,158,,,,
32,up,Maher Zain,Open Your Eyes,58,20,153,,,,
33,up,Leona Lewis,Better In Time,34,24,159,,,,
34,down,The Weeknd,Die For You,31,13,83,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),36,23,158,,,,
36,down,Ali Gatie,Can't Lie,35,16,157,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,17,162,,,,
38,up,Khalid,Talk,47,21,155,86,2019-10-06,86,2019-10-06
39,down,Alicia Keys,No One,37,25,159,,,,
40,down,Justine Skye,Collide (feat. Tyga),33,18,15,,,,
41,up,Leona Lewis,Bleeding Love,56,29,164,,,,
42,down,Khalid,Young Dumb & Broke,8,4,156,,,,
43,down,Ali Gatie,Moonlight,39,3,171,,,,
44,down,Andra Day,Rise Up,38,28,151,63,2020-04-05,63,2020-04-05
45,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),54,22,98,,,,
46,up,The Weeknd,Save Your Tears,70,4,109,80,2020-03-22,1,2021-03-21
47,down,Khalid,Location,40,31,165,,,,
48,down,Whitney Houston,I Have Nothing (2000 Remaster),41,26,157,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,30,170,,,,
50,down,Joji,SLOW DANCING IN THE DARK,45,27,147,,,,
51,down,Luther Vandross,Dance With My Father (Radio Version),49,26,168,,,,
52,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],46,30,19,,,,
53,up,Maher Zain,The Chosen One,69,25,166,,,,
54,down,Whitney Houston,When You Believe,44,34,161,,,,
55,up,Chris Brown,Under the Influence,61,2,31,,,,
56,down,Yuji & putri dahlia,Old Love,42,1,28,,,,
57,down,Aya Nakamura,Copines,51,4,103,,,,
58,down,Doja Cat,Say So,55,3,160,100,2020-02-02,6,2020-05-03
59,down,Daniel Caesar,Get You (feat. Kali Uchis),53,45,157,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),74,7,171,,,,
61,up,XG,LEFT RIGHT,75,61,2,,,,
62,up,Khalid & Normani,Love Lies,64,43,162,,,,
63,-,Furui Riho,ピンクの髪,-,63,1,,,,
64,-,Molie Kuky,Denting,-,64,1,,,,
65,-,Keni Burke,Risin' to the Top,-,65,1,,,,
66,-,"Vino, Rita Thyagarajan & Steve Cliff",Nenjil Jil Jil,-,66,1,,,,
67,-,Xanemusic & Manu Rg,Sure Thing (Sped up Nightcore) [Remix],-,67,1,,,,
68,-,Zhigge,Toss It Up,-,68,1,,,,
69,-,D'Angelo,Devil's Pie,-,69,1,,,,
70,-,Pete Rock & C.L. Smooth,Take You There,-,70,1,,,,
71,-,Donny Hathaway,"Love, Love, Love",-,71,1,,,,
72,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,170,,,,
73,down,Ne-Yo,One In a Million,59,3,171,,,,
74,down,SZA,Snooze,20,3,3,,,,
75,up,C. Sathya & Chinmayi Sripada,"Paniththuli (From ""Raangi"")",76,75,3,,,,
76,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],48,10,12,,,,
77,up,Whitney Houston,Greatest Love of All (2000 Remaster),77,41,146,,,,
78,down,JAY B,One Moment,11,11,2,,,,
