Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,19,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,3,1,82,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,6,76,2021-04-25,2,2021-05-02
5,up,Pink Sweat$,At My Worst,5,1,42,70,2021-01-10,70,2021-01-10
6,up,K-Clique,Pulang (feat. AJ),7,1,41,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",9,2,82,,,,
8,up,Ne-Yo,One In a Million,11,3,82,,,,
9,down,Ali Gatie,It's You,8,1,82,41,2019-10-06,35,2019-10-27
10,up,Khalid,Young Dumb & Broke,10,4,69,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,82,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,14,4,81,,,,
13,up,Maher Zain,For the Rest of My Life,15,3,73,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,6,82,,,,
15,up,Ryan Makali,Calling My Phone (Spanish Version),90,6,2,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,7,82,,,,
17,up,Doja Cat,Say So,26,1,73,,,,
18,down,Maher Zain,Number One For Me,17,7,70,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,82,,,,
20,up,Usher,Scream,24,12,82,,,,
21,up,The Weeknd,Blinding Lights,22,1,79,94,2019-12-01,1,2020-03-01
22,up,The Weeknd,Can't Feel My Face,23,11,82,,,,
23,down,The Weeknd,Call Out My Name,18,10,72,,,,
24,up,Hafiz Hamidun,Kasih Padamu,27,11,68,,,,
25,up,Usher & Alicia Keys,My Boo,25,12,75,,,,
26,up,Maher Zain,Thank You Allah,28,10,68,,,,
27,up,Maher Zain,Ya Nabi Salam Alayka,30,11,75,,,,
28,down,JAY B,Switch It Up (feat. sokodomo),6,6,3,,,,
29,up,Lionel Richie,Hello,31,20,82,,,,
30,up,Alicia Keys,If I Ain't Got You,36,18,82,,,,
31,-,Slurpee Crank & Dani Kurama,Mencari,-,31,3,,,,
32,up,The Weeknd,The Hills,32,22,82,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,13,72,,,,
34,down,Lauryn Hill,Can't Take My Eyes Off of You,29,12,82,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,17,69,,,,
36,up,The Weeknd,Save Your Tears,44,4,20,80,2020-03-22,1,2021-03-21
37,up,Brian McKnight,Back At One,37,22,82,,,,
38,down,Maher Zain,Always Be There,35,18,71,,,,
39,up,The Weeknd,Save Your Tears,96,30,10,80,2021-02-28,59,2021-03-21
40,down,Alicia Keys,We Are Here,39,19,79,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,17,77,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),40,18,77,,,,
43,down,Whitney Houston,I Will Always Love You,38,28,82,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,19,72,,,,
45,up,Maher Zain,The Chosen One,51,25,76,,,,
46,down,Boyz II Men,End of the Road,43,27,82,,,,
47,up,Shontelle,Impossible,55,31,82,,,,
48,up,Ali Gatie,Can't Lie,74,16,75,,,,
49,down,Maher Zain,Open Your Eyes,45,20,72,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,28,67,,,,
51,up,Andra Day,Rise Up,76,28,73,63,2020-04-05,63,2020-04-05
52,down,Alicia Keys,No One,48,25,72,,,,
53,down,Leona Lewis,Better In Time,50,24,74,,,,
54,down,Ali Gatie,Moonlight,20,3,82,,,,
55,down,Khalid,Location,52,31,78,,,,
56,down,Whitney Houston,One Moment In Time (2000 Remaster),54,23,71,,,,
57,-,Daniel Caesar,Get You (feat. Kali Uchis),-,45,71,,,,
58,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,30,80,,,,
59,down,John Legend,You & I (Nobody In the World),58,41,82,,,,
60,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,10,74,,,,
61,down,Luther Vandross,Dance With My Father (Radio Version),60,26,81,,,,
62,up,Leona Lewis,Bleeding Love,77,29,74,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),63,26,70,,,,
64,down,Boyz II Men,A Song for Mama,53,11,82,,,,
65,up,Boyz II Men,On Bended Knee,65,40,82,,,,
66,up,Aya Nakamura,Copines,66,4,24,,,,
67,down,"Earth, Wind & Fire",September,42,21,82,,,,
68,down,Doja Cat,Say So,59,3,72,100,2020-02-02,6,2020-05-03
69,down,Boyz II Men,I'll Make Love to You,67,39,82,,,,
70,up,Jeremih,Don't Tell 'Em (feat. YG),83,54,49,,,,
71,up,Khalid & Normani,Love Lies,87,43,76,,,,
72,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,82,37,69,,,,
73,up,HEIZE,HAPPEN,86,73,2,,,,
74,down,Ne-Yo,Because of You,62,26,82,,,,
75,down,Kali Uchis,telepatía,56,7,13,27,2021-02-28,6,2021-03-28
76,down,Boney M.,Daddy Cool,71,43,42,,,,
77,-,The Weeknd,The Hills,-,51,63,,,,
78,-,Nu-Era,Wednesday Night,-,78,1,,,,
79,up,Diana Ross & Lionel Richie,Endless Love,99,32,80,,,,
80,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),97,44,77,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,53,73,,,,
82,up,Whitney Houston,When You Believe,92,34,75,,,,
83,-,Brian McKnight Jr.,Marry Your Daughter,-,83,1,,,,
84,-,Edy J. Herwan,Patah Hati,-,84,1,,,,
85,-,더네임,그녀를 찾아주세요,-,85,1,,,,
86,-,Janet Jackson,So Excited (feat. Khia) [Junior Vasquez World Mixshow],-,86,1,,,,
87,-,Crush,OHIO,-,87,1,,,,
88,-,Moneva,Loving U (Stripped Down),-,88,1,,,,
89,-,Navz-47,Mayura,-,89,1,,,,
90,up,Tina Turner,The Best (Edit),98,35,72,,,,
91,up,Boney M.,Rivers of Babylon,94,65,10,,,,
92,down,Cynthia Erivo,Stand Up (from Harriet),69,69,2,,,,
93,down,Chris Brown,Fine China,64,46,74,,,,
94,up,Ne-Yo,Miss Independent,100,53,76,,,,
95,-,LEE HI,Rose,-,61,57,,,,
96,-,Alicia Keys,Fallin',-,67,1,,,,
97,-,LEE HI,HOLO,-,2,14,,,,
98,-,Larissa Lambert,Weak,-,6,17,,,,
99,down,Maher Zain,Palestine Will Be Free,19,19,3,,,,
100,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,70,,,,
