Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,John Legend,All of Me,2,1,170,,,,
3,up,Pink Sweat$,At My Worst,3,1,130,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),4,1,129,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,106,37,2021-02-21,8,2021-03-21
6,down,LeeHi,ONLY,5,1,76,,,,
7,up,Maher Zain,For the Rest of My Life,10,3,158,,,,
8,up,Khalid,Young Dumb & Broke,11,4,154,,,,
9,up,Maher Zain,Baraka Allahu Lakuma,13,4,166,,,,
10,down,TAEYANG,"Eyes, Nose, Lips",6,2,170,,,,
11,up,Maher Zain,Insha Allah,15,5,150,,,,
12,up,Ali Gatie,It's You,21,1,168,41,2019-10-06,35,2019-10-27
13,up,The Weeknd,Call Out My Name,53,10,155,,,,
14,down,Ali Gatie,Moonlight,7,3,169,,,,
15,down,Ne-Yo,One In a Million,8,3,169,,,,
16,up,Maher Zain,Ya Nabi Salam Alayka,23,11,157,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),28,9,162,,,,
18,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),26,1,45,,,,
19,up,Hafiz Hamidun,Kasih Padamu,29,11,145,,,,
20,up,Usher & Alicia Keys,My Boo,31,12,157,,,,
21,up,Doja Cat,Say So,32,1,155,,,,
22,up,Khalid,Better,34,13,153,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,13,157,,,,
24,up,The Weeknd,Die For You,35,13,81,,,,
25,up,Maher Zain,Always Be There,38,18,150,,,,
26,-,SZA,Snooze,-,3,1,,,,
27,up,Ali Gatie,Can't Lie,39,16,155,,,,
28,up,Alicia Keys,We Are Here,43,19,166,,,,
29,down,GEMINI,Know Me,18,3,21,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),45,18,163,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,19,156,,,,
32,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],30,30,17,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),14,7,169,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),54,23,156,,,,
35,up,Alicia Keys,No One,55,25,157,,,,
36,-,The Weeknd,Blinding Lights,-,1,160,94,2019-12-01,1,2020-03-01
37,up,Leona Lewis,Better In Time,58,24,157,,,,
38,-,Maher Zain,Thank You Allah,-,10,151,,,,
39,up,Khalid,Location,63,31,163,,,,
40,up,Joji,SLOW DANCING IN THE DARK,56,27,145,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),61,26,155,,,,
42,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],87,10,10,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,168,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],65,30,168,,,,
45,up,Luther Vandross,Dance With My Father (Radio Version),59,26,166,,,,
46,up,Andra Day,Rise Up,67,28,149,63,2020-04-05,63,2020-04-05
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,145,,,,
48,up,Whitney Houston,When You Believe,73,34,159,,,,
49,up,Justine Skye,Collide (feat. Tyga),88,18,13,,,,
50,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,6,168,,,,
51,down,Alicia Keys,If I Ain't Got You,37,18,169,,,,
52,up,Daniel Caesar,Get You (feat. Kali Uchis),77,45,155,,,,
53,down,Maher Zain,Number One For Me,17,5,150,,,,
54,up,Doja Cat,Say So,75,3,158,100,2020-02-02,6,2020-05-03
55,up,Chris Brown,Under the Influence,57,2,29,,,,
56,up,Aya Nakamura,Copines,76,4,101,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,94,76,2021-04-25,2,2021-05-02
58,up,Khalid & Normani,Love Lies,90,43,160,,,,
59,up,Yuji & putri dahlia,Old Love,70,1,26,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,169,,,,
61,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),74,22,96,,,,
62,down,The Weeknd,Can't Feel My Face,22,11,169,,,,
63,down,Lauryn Hill,Can't Take My Eyes Off of You,25,12,169,,,,
64,down,Usher,Scream,27,12,168,,,,
65,down,Jayesslee,Officially Missing You,33,15,154,,,,
66,up,Tina Turner,The Best (Edit),96,35,144,,,,
67,up,Whitney Houston,Greatest Love of All (2000 Remaster),97,41,144,,,,
68,down,Lionel Richie,Hello,36,20,169,,,,
69,-,Mary J. Blige,Be Without You,-,69,1,,,,
70,-,Angelika Yutt,National Anthem of Russia (Soul Version),-,70,1,,,,
71,-,SZA,Snooze,-,71,1,,,,
72,-,Barry White,Just the Way You Are,-,72,1,,,,
73,-,Lah Ahmad,Kerna Sayang,-,73,1,,,,
74,-,RealestK,I Think I Do,-,74,1,,,,
75,down,Brian McKnight,Back At One,40,22,169,,,,
76,down,The Weeknd,The Hills,42,22,169,,,,
77,down,Boyz II Men,End of the Road,50,27,169,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,17,160,,,,
79,down,"Earth, Wind & Fire",September,47,21,169,,,,
80,down,Ne-Yo,Because of You,49,26,169,,,,
81,down,Maher Zain,The Chosen One,51,25,164,,,,
82,down,Khalid,Talk,52,21,153,86,2019-10-06,86,2019-10-06
83,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,101,,,,
84,-,C. Sathya & Chinmayi Sripada,"Paniththuli (From ""Raangi"")",-,75,1,,,,
85,down,The Weeknd,Save Your Tears,64,4,107,80,2020-03-22,1,2021-03-21
86,down,Leona Lewis,Bleeding Love,60,29,162,,,,
87,down,Boyz II Men,A Song for Mama,66,11,169,,,,
88,down,John Legend,You & I (Nobody In the World),68,41,169,,,,
89,down,Boyz II Men,On Bended Knee,69,40,169,,,,
90,down,Chris Brown,Fine China,71,46,154,,,,
91,down,Boyz II Men,I'll Make Love to You,78,39,168,,,,
92,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),72,46,70,,,,
93,down,Diana Ross & Lionel Richie,Endless Love,79,32,162,,,,
94,-,Usher,Burn (Confessions Special Edition Version),-,48,128,,,,
95,-,Tevin Campbell,I'm Ready,-,60,60,,,,
96,-,Joji,Sanctuary,-,42,25,,,,
97,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,150,,,,
98,down,XG,SHOOTING STAR,48,18,3,,,,
99,-,The Weeknd,In Your Eyes,-,12,40,41,2020-03-22,12,2020-03-29
100,down,Ne-Yo,Miss Independent,95,53,150,,,,
