Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Ali Gatie,Used to You,8,3,0,,,,
4,down,Ali Gatie,Moonlight,3,3,0,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,2,0,,,,
6,down,Khalid,Young Dumb & Broke,5,4,0,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,0,,,,
8,down,Ne-Yo,One In a Million,7,3,0,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),14,7,0,,,,
10,up,Maher Zain,Number One For Me,11,7,0,,,,
11,down,Maher Zain,For the Rest of My Life,10,3,0,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,13,4,0,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,0,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),26,9,0,,,,
15,up,The Weeknd,Can't Feel My Face,15,11,0,,,,
16,up,Ali Gatie,Can't Lie,17,16,0,,,,
17,down,Usher,Scream,16,12,0,,,,
18,down,Lauryn Hill,Can't Take My Eyes Off of You,12,12,0,,,,
19,up,Jayesslee,Officially Missing You,20,15,0,,,,
20,down,The Weeknd,Call Out My Name,19,10,0,,,,
21,up,Khalid,Talk,35,21,0,86,2019-10-06,86,2019-10-06
22,up,Usher & Alicia Keys,My Boo,22,12,0,,,,
23,up,The Weeknd,The Hills,23,22,0,,,,
24,up,Lionel Richie,Hello,25,20,0,,,,
25,up,Alicia Keys,If I Ain't Got You,47,18,0,,,,
26,up,Brian McKnight,Back At One,32,22,0,,,,
27,up,Joji,SLOW DANCING IN THE DARK,39,27,0,,,,
28,up,Alicia Keys,We Are Here,30,19,0,,,,
29,up,Whitney Houston,I Will Always Love You,34,28,0,,,,
30,down,Alicia Keys,Girl On Fire (Live),9,6,0,,,,
31,up,Maher Zain,Thank You Allah,33,10,0,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),36,18,0,,,,
33,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,6,0,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),43,23,0,,,,
35,up,Leona Lewis,Better In Time,38,24,0,,,,
36,up,Luther Vandross,Dance With My Father (Radio Version),52,26,0,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),44,33,0,,,,
38,up,Toni Braxton,Un-Break My Heart,45,15,0,,,,
39,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,0,,,,
40,up,Alicia Keys,No One,46,25,0,,,,
41,up,Shontelle,Impossible,54,31,0,,,,
42,up,John Legend,You & I (Nobody In the World),49,41,0,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),48,26,0,,,,
44,down,Boyz II Men,End of the Road,37,27,0,,,,
45,up,"Earth, Wind & Fire",September,50,21,0,,,,
46,up,Chris Brown,Fine China,53,46,0,,,,
47,up,Ne-Yo,Because of You,61,26,0,,,,
48,up,Pink Sweat$,Honesty,83,48,0,,,,
49,up,Daniel Caesar,Get You (feat. Kali Uchis),51,45,0,,,,
50,up,Brandy,Have You Ever,85,50,0,,,,
51,up,Khalid & Normani,Love Lies,65,43,0,,,,
52,-,Whitney Houston,When You Believe,-,34,0,,,,
53,up,Boyz II Men,I'll Make Love to You,63,39,0,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,28,0,,,,
55,up,Boyz II Men,On Bended Knee,60,40,0,,,,
56,down,Hafiz Hamidun,Kasih Padamu,18,11,0,,,,
57,down,Ali Gatie,It's You (Acoustic),56,24,0,,,,
58,down,Khalid,Better,24,13,0,,,,
59,-,Khalid,Location,-,31,0,,,,
60,up,Ne-Yo,Mad,72,57,0,,,,
61,up,Joji,Sanctuary,76,42,0,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,13,0,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,17,0,,,,
64,down,Boyz II Men,A Song for Mama,55,11,0,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,53,0,,,,
66,-,Maher Zain,The Chosen One,-,25,0,,,,
67,down,Maher Zain,Ya Nabi Salam Alayka,31,11,0,,,,
68,up,Git Fresh,Blow Me a Kiss,80,42,0,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,66,32,0,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,19,0,,,,
71,down,Usher,Burn (Confessions Special Edition Version),67,48,0,,,,
72,-,Midnight Star,Engine No. 9,-,72,0,,,,
73,down,Maher Zain,Open Your Eyes,41,20,0,,,,
74,-,Akon,Don't Matter,-,74,0,,,,
75,down,Tina Turner,The Best (Edit),68,35,0,,,,
76,-,Childish Gambino,Redbone,-,52,0,,,,
77,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,30,0,,,,
78,down,Tevin Campbell,Can We Talk,74,51,0,,,,
79,down,Leona Lewis,Bleeding Love,42,29,0,,,,
80,up,Whitney Houston,Greatest Love of All (2000 Remaster),81,41,0,,,,
81,-,blackbear,playboy s**t (feat. lil Aaron),-,81,0,,,,
82,-,The Weeknd,True Colors,-,82,0,,,,
83,-,Qveen Herby,Mint,-,83,0,,,,
84,-,Stan Taylor,How Deep Is Your Love (feat. Brother Stone & the Get Down),-,84,0,,,,
85,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),57,44,0,,,,
86,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,0,,,,
87,-,Sade,By Your Side,-,86,0,,,,
88,down,Andra Day,Rise Up,58,28,0,63,2020-04-05,63,2020-04-05
89,up,Zion.T,양화대교,97,45,0,,,,
90,up,Ne-Yo,Miss Independent,93,53,0,,,,
91,up,Tevin Campbell,I'm Ready,95,60,0,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,64,0,34,2019-10-06,34,2019-10-06
93,down,Boyz II Men,On Bended Knee,73,73,0,,,,
94,up,LEE HI,Rose,99,61,0,,,,
95,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,62,37,0,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,0,,,,
97,-,Mario,Let Me Love You,-,57,0,,,,
98,-,Alicia Keys,Tears Always Win,-,64,0,,,,
99,down,Boyz II Men,End of the Road,91,89,0,,,,
100,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,90,66,0,,,,
