Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,40,,,,
2,up,LEE HI,HOLO,3,2,3,,,,
3,down,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
4,up,TAEYANG,"Eyes, Nose, Lips",4,2,40,,,,
5,up,Khalid,Young Dumb & Broke,5,4,37,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,40,,,,
7,up,Ne-Yo,One In a Million,7,3,40,,,,
8,up,Ali Gatie,It's You,9,1,40,41,2019-10-06,35,2019-10-27
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,40,,,,
10,up,Maher Zain,For the Rest of My Life,13,3,38,,,,
11,up,Maher Zain,Baraka Allahu Lakuma,12,4,40,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,40,,,,
13,up,Maher Zain,Number One For Me,62,7,35,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,40,,,,
15,up,Ali Gatie,Moonlight,23,3,40,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,39,,,,
17,down,Doja Cat,Say So,8,1,33,,,,
18,up,The Weeknd,Can't Feel My Face,19,11,40,,,,
19,down,Lauryn Hill,Can't Take My Eyes Off of You,17,12,40,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),20,9,39,,,,
21,up,Usher,Scream,21,12,40,,,,
22,up,Hafiz Hamidun,Kasih Padamu,22,11,36,,,,
23,up,Maher Zain,Thank You Allah,24,10,31,,,,
24,up,Usher & Alicia Keys,My Boo,25,12,36,,,,
25,up,Lionel Richie,Hello,26,20,40,,,,
26,up,Brian McKnight,Back At One,31,22,40,,,,
27,up,Khalid,Better,29,13,34,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,13,37,,,,
29,down,The Weeknd,The Hills,27,22,40,,,,
30,down,Maher Zain,Ya Nabi Salam Alayka,28,11,36,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,17,29,,,,
32,up,Alicia Keys,If I Ain't Got You,32,18,40,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),33,18,39,,,,
34,up,Alicia Keys,We Are Here,34,19,37,,,,
35,up,Whitney Houston,I Will Always Love You,36,28,40,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,19,32,,,,
37,up,Maher Zain,Open Your Eyes,45,20,35,,,,
38,up,Boyz II Men,End of the Road,38,27,40,,,,
39,down,Doja Cat,Say So,16,3,33,100,2020-02-02,6,2020-05-03
40,up,Khalid,Location,42,31,39,,,,
41,up,Khalid,Talk,48,21,38,86,2019-10-06,86,2019-10-06
42,-,Surgatuli,"I Like You So Much, You'll Know It (feat. Dian & Dini)",-,42,1,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,30,40,,,,
44,down,Toni Braxton,Un-Break My Heart,39,15,35,,,,
45,down,Alicia Keys,No One,37,25,33,,,,
46,up,"Earth, Wind & Fire",September,46,21,40,,,,
47,down,Leona Lewis,Better In Time,43,24,33,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),51,26,33,,,,
49,down,Maher Zain,Always Be There,41,18,34,,,,
50,down,Andra Day,Rise Up,40,28,36,63,2020-04-05,63,2020-04-05
51,-,Jayesslee,Officially Missing You,-,15,38,,,,
52,down,John Legend,You & I (Nobody In the World),50,41,40,,,,
53,up,Boyz II Men,On Bended Knee,57,40,40,,,,
54,up,Ne-Yo,Because of You,55,26,40,,,,
55,down,Luther Vandross,Dance With My Father (Radio Version),52,26,40,,,,
56,down,Leona Lewis,Bleeding Love,53,29,36,,,,
57,up,Maher Zain,The Chosen One,60,25,36,,,,
58,down,Chris Brown,Fine China,54,46,34,,,,
59,-,Maher Zain,Insha Allah,-,5,31,,,,
60,up,Boyz II Men,A Song for Mama,61,11,40,,,,
61,down,Shontelle,Impossible,56,31,40,,,,
62,down,Boyz II Men,I'll Make Love to You,58,39,40,,,,
63,up,Joji,SLOW DANCING IN THE DARK,67,27,34,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),92,45,36,,,,
65,up,Brandy,Have You Ever,79,50,32,,,,
66,-,The Weeknd,Call Out My Name,-,10,31,,,,
67,-,Victoria Monét,Jaguar,-,67,1,,,,
68,down,Chris Brown & Young Thug,Go Crazy,18,18,5,98,2020-05-31,13,2020-08-16
69,down,Whitney Houston,When You Believe,65,34,38,,,,
70,down,Jeremih,Don't Tell 'Em (feat. YG),63,54,11,,,,
71,-,Victoria Monét,Big Boss (Interlude),-,71,1,,,,
72,-,Mariah the Scientist,RIP,-,72,1,,,,
73,-,Doja Cat,Freak,-,63,1,,,,
74,-,K-Clique,Memorabilia (feat. Xnads),-,74,3,,,,
75,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,75,1,,,,
76,-,"DEAN, Rad Museum & Mokyo",Breath,-,76,1,,,,
77,-,Wen Wei,Teenage Dream,-,77,1,,,,
78,-,NBDY,Used To,-,78,1,,,,
79,down,Khalid & Normani,Love Lies,66,43,35,,,,
80,-,Kiana Valenciano,"Faded, Love (feat. KINGwAw)",-,80,1,,,,
81,-,Soul II Soul,Missing You (feat. Kym Mazelle) [The Healer Mix],-,81,1,,,,
82,-,Soul II Soul,Move Me No Mountain (Club Mix),-,82,1,,,,
83,-,Soul II Soul,Get a Life (Club Mix),-,83,1,,,,
84,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,12,,,,
85,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,28,35,,,,
86,up,Tina Turner,The Best (Edit),90,35,33,,,,
87,up,Usher,Burn (Confessions Special Edition Version),87,48,38,,,,
88,up,Boney M.,Daddy Cool,93,43,18,,,,
89,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,71,37,35,,,,
90,down,Alicia Keys,Girl On Fire (Live),30,6,38,,,,
91,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),64,9,7,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,53,37,,,,
93,down,Ali Gatie,Can't Lie,70,16,40,,,,
94,down,AGNEZ MO,F****n' Boyfriend,44,44,2,,,,
95,-,Maher Zain,Hold My Hand,-,90,1,,,,
96,up,Mario,Let Me Love You,99,57,12,,,,
97,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),86,46,12,,,,
98,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
99,down,Ali Gatie,Running On My Mind,75,1,11,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,59,32,40,,,,
