Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,157,,,,
2,up,John Legend,All of Me,3,1,198,,,,
3,up,LeeHi,ONLY,4,1,104,,,,
4,up,Khalid,Young Dumb & Broke,6,4,180,,,,
5,up,Maher Zain,For the Rest of My Life,5,3,185,,,,
6,up,Maher Zain,Insha Allah,7,5,178,,,,
7,up,Maher Zain,Number One For Me,22,5,169,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,134,37,2021-02-21,8,2021-03-21
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,117,76,2021-04-25,2,2021-05-02
10,up,Ali Gatie,It's You,30,1,192,41,2019-10-06,35,2019-10-27
11,up,The Weeknd,Blinding Lights,14,1,183,94,2019-12-01,1,2020-03-01
12,down,SZA,Kill Bill,11,1,37,,,,
13,down,The Weeknd,Call Out My Name,12,10,183,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),13,9,187,,,,
15,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),43,1,69,,,,
16,down,Doja Cat,Say So,15,1,182,,,,
17,down,Khalid,Better,16,13,179,,,,
18,down,Jayesslee,Officially Missing You,17,15,182,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),21,18,189,,,,
20,down,Doechii,What It Is (Solo Version),9,6,9,,,,
21,down,Maher Zain,Always Be There,20,18,177,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,17,186,,,,
23,up,Alicia Keys,We Are Here,23,19,194,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,19,182,,,,
25,up,Ali Gatie,Can't Lie,26,16,183,,,,
26,down,The Weeknd,Die For You,24,13,109,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),18,1,27,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),32,26,181,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),27,23,183,,,,
30,up,Joji,SLOW DANCING IN THE DARK,36,27,172,,,,
31,down,Alicia Keys,No One,28,25,181,,,,
32,down,Leona Lewis,Better In Time,29,24,185,,,,
33,down,Khalid,Talk,31,21,180,86,2019-10-06,86,2019-10-06
34,down,Ali Gatie,Moonlight,33,3,195,,,,
35,down,Khalid,Location,34,31,191,,,,
36,up,Andra Day,Rise Up,37,28,175,63,2020-04-05,63,2020-04-05
37,down,Doechii,What It Is (Solo Version),35,1,9,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,30,196,,,,
39,up,Maher Zain,The Chosen One,40,25,192,,,,
40,up,Luther Vandross,Dance With My Father (Radio Version),41,26,194,,,,
41,up,Aya Nakamura,Copines,62,4,125,,,,
42,up,Leona Lewis,Bleeding Love,42,29,188,,,,
43,up,GEMINI,Know Me,46,3,48,,,,
44,up,Whitney Houston,When You Believe,44,34,186,,,,
45,up,Doja Cat,Say So,47,3,186,100,2020-02-02,6,2020-05-03
46,up,Daniel Caesar,Get You (feat. Kali Uchis),48,45,183,,,,
47,up,SZA,Snooze,73,3,22,,,,
48,up,Chris Brown,Under the Influence,75,2,53,,,,
49,up,Tina Turner,The Best (Edit),64,35,163,,,,
50,up,Whitney Houston,Greatest Love of All (2000 Remaster),50,41,172,,,,
51,-,Lah Ahmad,Ayu,-,51,1,,,,
52,-,NAKI,Pamit (feat. ASFA NASH),-,52,1,,,,
53,-,Pritt,Unakkul Naane,-,53,2,,,,
54,down,Khalid & Normani,Love Lies,52,43,188,,,,
55,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),54,46,92,,,,
56,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),57,40,122,,,,
57,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),69,44,171,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,68,,,,
59,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,70,37,147,,,,
60,-,Ne-Yo,One In a Million,-,3,189,,,,
61,up,Tevin Campbell,Can We Talk,61,51,132,,,,
62,-,Chris Brown,Kiss Kiss (Main Version),-,62,1,,,,
63,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),71,22,123,,,,
64,down,Ren,Tattoo (Speed),60,18,2,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),58,13,185,,,,
66,up,Boney M.,Daddy Cool,72,43,102,,,,
67,-,Chris Brown,Under the Influence,-,13,38,,,,
68,-,Ben E. King,Stand By Me,-,34,55,,,,
69,-,DJ Track,Mockingbird (Sped Up),-,12,3,,,,
