Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,18,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,58,,,,
3,up,K-Clique,Pulang (feat. AJ),3,1,17,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,58,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,2,58,,,,
6,up,Khalid,Young Dumb & Broke,13,4,51,,,,
7,down,Ne-Yo,One In a Million,5,3,58,,,,
8,down,Ali Gatie,It's You,6,1,58,41,2019-10-06,35,2019-10-27
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,58,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,7,58,,,,
11,up,Maher Zain,Baraka Allahu Lakuma,11,4,57,,,,
12,up,Maher Zain,Insha Allah,15,5,47,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,58,,,,
14,up,Usher,Scream,18,12,58,,,,
15,up,The Weeknd,Can't Feel My Face,17,11,58,,,,
16,down,The Weeknd,Blinding Lights,12,1,55,94,2019-12-01,1,2020-03-01
17,up,Usher & Alicia Keys,My Boo,20,12,51,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),23,9,57,,,,
19,up,The Weeknd,Call Out My Name,25,10,48,,,,
20,up,Doja Cat,Say So,24,1,51,,,,
21,up,Hafiz Hamidun,Kasih Padamu,22,11,51,,,,
22,up,Jayesslee,Officially Missing You,26,15,54,,,,
23,down,Lauryn Hill,Can't Take My Eyes Off of You,19,12,58,,,,
24,up,Maher Zain,Thank You Allah,32,10,46,,,,
25,up,Maher Zain,Ya Nabi Salam Alayka,31,11,53,,,,
26,down,Ali Gatie,Moonlight,21,3,58,,,,
27,up,Alicia Keys,If I Ain't Got You,39,18,58,,,,
28,down,Lionel Richie,Hello,27,20,58,,,,
29,up,Brian McKnight,Back At One,30,22,58,,,,
30,down,Ali Gatie,Can't Lie,29,16,55,,,,
31,up,The Weeknd,The Hills,33,22,58,,,,
32,down,Maher Zain,For the Rest of My Life,10,3,54,,,,
33,up,Alicia Keys,We Are Here,34,19,55,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),35,18,53,,,,
35,up,Whitney Houston,I Will Always Love You,36,28,58,,,,
36,up,"Earth, Wind & Fire",September,40,21,58,,,,
37,down,Maher Zain,Number One For Me,14,5,50,,,,
38,up,Maher Zain,Always Be There,41,18,49,,,,
39,up,Leona Lewis,Bleeding Love,50,29,54,,,,
40,up,Shontelle,Impossible,44,31,58,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,17,53,,,,
42,up,Alicia Keys,No One,43,25,51,,,,
43,up,Khalid,Location,62,31,56,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,30,56,,,,
45,up,John Legend,You & I (Nobody In the World),47,41,58,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),54,26,49,,,,
47,up,Luther Vandross,Dance With My Father (Radio Version),49,26,58,,,,
48,up,Joji,SLOW DANCING IN THE DARK,52,27,47,,,,
49,up,Maher Zain,The Chosen One,61,25,52,,,,
50,up,Boyz II Men,A Song for Mama,58,11,58,,,,
51,up,Chris Brown,Fine China,51,46,51,,,,
52,down,Ne-Yo,Because of You,48,26,58,,,,
53,down,Boyz II Men,End of the Road,38,27,58,,,,
54,up,Boyz II Men,On Bended Knee,59,40,58,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,53,54,,,,
56,up,Boyz II Men,I'll Make Love to You,63,39,58,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,17,45,,,,
58,up,Whitney Houston,When You Believe,64,34,54,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),78,54,27,,,,
60,up,Khalid & Normani,Love Lies,65,43,53,,,,
61,up,K-Ci & JoJo,All My Life,82,14,48,,,,
62,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),66,44,56,,,,
63,up,Diana Ross & Lionel Richie,Endless Love,67,32,57,,,,
64,up,Whitney Houston,Greatest Love of All (2000 Remaster),68,41,52,,,,
65,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,21,,,,
66,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,79,37,48,,,,
67,up,The Weeknd,The Hills,73,51,44,,,,
68,down,Ne-Yo,Miss Independent,57,53,54,,,,
69,up,Daniel Caesar,Get You (feat. Kali Uchis),69,45,50,,,,
70,up,Tevin Campbell,Can We Talk,71,51,49,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,28,49,,,,
72,-,Daniel Caesar,Japanese Denim,-,72,1,,,,
73,down,Brandy,Have You Ever,72,50,49,,,,
74,up,LEE HI,Rose,74,61,42,,,,
75,down,Khalid,Better,28,13,49,,,,
76,up,Khalid,Talk,92,21,51,86,2019-10-06,86,2019-10-06
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,19,50,,,,
78,down,Rihanna,Don't Stop the Music,70,54,19,,,,
79,down,Whitney Houston,One Moment In Time (2000 Remaster),45,23,50,,,,
80,-,Rini,Substitute,-,80,1,,,,
81,-,S. Janaki,Aasai Athigam,-,81,1,,,,
82,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),75,40,41,,,,
83,down,Tevin Campbell,I'm Ready,80,60,45,,,,
84,up,Tina Turner,The Best (Edit),97,35,50,,,,
85,down,UNIC,Ainul Mardhiah G.G.V 2017,81,60,35,,,,
86,up,Toni Braxton,Un-Break My Heart,89,15,53,,,,
87,down,The Weeknd,Die For You,60,13,7,,,,
88,up,Andra Day,Rise Up,93,28,52,63,2020-04-05,63,2020-04-05
89,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,15,,,,
90,-,Fousheé,Deep End,-,37,3,,,,
91,-,Ben E. King,Stand By Me,-,34,23,,,,
92,-,"Earth, Wind & Fire",Fantasy,-,92,2,,,,
93,-,Joji,Sanctuary,-,42,12,,,,
94,up,아이오아이,소나기,98,94,2,,,,
95,down,Ne-Yo,Mad,76,57,39,,,,
96,-,Michael Carreon,The Simple Things,-,65,4,,,,
97,-,Babyface,The Loneliness,-,87,6,,,,
98,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),83,60,34,,,,
99,-,Whitney Houston,Run to You,-,66,4,,,,
100,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",96,58,24,,,,
