Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,88,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,19,6,2021-03-14,2,2021-05-09
3,up,Pink Sweat$,At My Worst,4,1,48,70,2021-01-10,70,2021-01-10
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,25,37,2021-02-21,8,2021-03-21
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,12,76,2021-04-25,2,2021-05-02
6,up,K-Clique,Pulang (feat. AJ),6,1,47,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,2,88,,,,
8,up,Khalid,Young Dumb & Broke,9,4,75,,,,
9,up,Ne-Yo,One In a Million,10,3,88,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,88,,,,
11,up,Maher Zain,For the Rest of My Life,12,3,79,,,,
12,down,Ali Gatie,It's You,11,1,88,41,2019-10-06,35,2019-10-27
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,6,88,,,,
14,up,Maher Zain,Baraka Allahu Lakuma,14,4,87,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,7,88,,,,
16,up,Maher Zain,Insha Allah,17,5,72,,,,
17,down,Maher Zain,Number One For Me,16,5,76,,,,
18,up,Usher,Scream,20,12,88,,,,
19,down,The Weeknd,Blinding Lights,18,1,85,94,2019-12-01,1,2020-03-01
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,9,86,,,,
21,up,The Weeknd,Can't Feel My Face,21,11,88,,,,
22,up,Maher Zain,Thank You Allah,23,10,74,,,,
23,up,Doja Cat,Say So,51,1,76,,,,
24,down,The Weeknd,Call Out My Name,22,10,78,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,27,12,88,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,88,,,,
27,up,Hafiz Hamidun,Kasih Padamu,49,11,71,,,,
28,down,Jayesslee,Officially Missing You,25,15,76,,,,
29,down,Khalid,Better,24,13,74,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,13,78,,,,
31,down,Ali Gatie,Moonlight,29,3,88,,,,
32,down,Ali Gatie,Can't Lie,30,16,81,,,,
33,down,The Weeknd,The Hills,28,22,88,,,,
34,down,Lionel Richie,Hello,26,20,88,,,,
35,up,Alicia Keys,We Are Here,61,19,84,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,10,78,,,,
37,down,Whitney Houston,I Will Always Love You,31,28,88,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,17,83,,,,
39,down,Gloria Gaynor,I Will Survive (Rerecorded),35,18,83,,,,
40,down,Brian McKnight,Back At One,33,22,88,,,,
41,down,Alicia Keys,If I Ain't Got You,36,18,88,,,,
42,down,Boyz II Men,End of the Road,39,27,88,,,,
43,up,Maher Zain,Open Your Eyes,64,20,75,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,28,71,,,,
45,down,Khalid,Location,42,31,84,,,,
46,down,"Earth, Wind & Fire",September,40,21,88,,,,
47,down,Alicia Keys,No One,44,25,78,,,,
48,down,Whitney Houston,One Moment In Time (2000 Remaster),45,23,77,,,,
49,up,Ne-Yo,Because of You,56,26,88,,,,
50,up,Andra Day,Rise Up,67,28,76,63,2020-04-05,63,2020-04-05
51,up,Whitney Houston,I Have Nothing (2000 Remaster),57,26,76,,,,
52,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,30,86,,,,
53,up,Boyz II Men,On Bended Knee,58,40,88,,,,
54,down,Boyz II Men,A Song for Mama,43,11,88,,,,
55,down,John Legend,You & I (Nobody In the World),47,41,88,,,,
56,up,Boyz II Men,I'll Make Love to You,59,39,88,,,,
57,down,Shontelle,Impossible,52,31,88,,,,
58,up,Aya Nakamura,Copines,99,4,29,,,,
59,up,Luther Vandross,Dance With My Father (Radio Version),79,26,87,,,,
60,down,Leona Lewis,Bleeding Love,50,29,80,,,,
61,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),70,46,24,,,,
62,down,Chris Brown,Fine China,54,46,80,,,,
63,up,Maher Zain,The Chosen One,77,25,82,,,,
64,down,Khalid & Normani,Love Lies,48,43,82,,,,
65,down,Larissa Lambert,Weak,55,6,22,,,,
66,down,Jeremih,Don't Tell 'Em (feat. YG),63,54,55,,,,
67,up,Daniel Caesar,Get You (feat. Kali Uchis),69,45,76,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,72,32,86,,,,
69,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),73,44,83,,,,
70,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,75,,,,
71,up,Tina Turner,The Best (Edit),80,35,78,,,,
72,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,90,37,71,,,,
73,up,Ne-Yo,Miss Independent,92,53,80,,,,
74,up,Usher,Burn (Confessions Special Edition Version),98,48,77,,,,
75,-,Zion.T,양화대교,-,45,16,,,,
76,up,Tevin Campbell,Can We Talk,100,51,70,,,,
77,-,Brandy,Have You Ever,-,50,66,,,,
78,up,The Weeknd,The Hills,97,51,67,,,,
79,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,79,1,,,,
80,-,Kaz - INTERSECTION,To You (feat. Carlo Redl),-,80,1,,,,
81,-,Sandaru Sathsara,It's My Life,-,81,1,,,,
82,-,Howard Hewett,Show Me,-,82,1,,,,
83,up,Doja Cat,Say So,86,3,78,100,2020-02-02,6,2020-05-03
84,-,Kali Uchis,telepatía,-,7,18,27,2021-02-28,6,2021-03-28
85,-,James Ingram,Everything Must Change,-,85,1,,,,
86,-,Wonstein,When Night Is Falling,-,86,1,,,,
87,-,Femme It Forward & Lauren Jauregui,While I'm Alive,-,87,1,,,,
88,-,キャリン・ホワイト,The Way I Feel About You,-,88,1,,,,
89,down,The Weeknd,Save Your Tears,53,4,26,80,2020-03-22,1,2021-03-21
90,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,90,1,,,,
91,-,술탄 오브 더 디스코,Shining Road,-,91,1,,,,
92,-,EunBii,Good Morning (feat. Ryan Do),-,92,1,,,,
93,-,Jill Scott,The Way (feat. Mike Phillips),-,93,1,,,,
94,-,Rihanna,Don't Stop the Music,-,54,27,,,,
95,-,K-Ci & JoJo,All My Life,-,14,68,,,,
96,-,The Weeknd,Save Your Tears,-,30,13,80,2021-02-28,59,2021-03-21
97,-,LEE HI,Rose,-,61,59,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,19,78,,,,
99,-,Boyz II Men,Water Runs Dry,-,97,2,,,,
100,-,Boney M.,Daddy Cool,-,43,45,,,,
