Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,123,,,,
2,down,LeeHi,ONLY,1,1,29,,,,
3,up,Pink Sweat$,At My Worst,3,1,83,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,60,37,2021-02-21,8,2021-03-21
5,down,K-Clique,Pulang (feat. AJ),4,1,82,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,54,6,2021-03-14,2,2021-05-09
7,up,TAEYANG,"Eyes, Nose, Lips",8,2,123,,,,
8,down,Khalid,Young Dumb & Broke,6,4,110,,,,
9,down,Ne-Yo,One In a Million,7,3,123,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,123,,,,
11,down,Maher Zain,Baraka Allahu Lakuma,10,4,119,,,,
12,up,RealestK,Love Me,30,3,4,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,6,123,,,,
14,up,Maher Zain,Number One For Me,14,5,107,,,,
15,down,Ali Gatie,It's You,9,1,122,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,Starboy (feat. Daft Punk),16,7,123,,,,
17,up,Maher Zain,Insha Allah,17,5,105,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,47,76,2021-04-25,2,2021-05-02
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,123,,,,
20,up,The Weeknd,Blinding Lights,21,1,120,94,2019-12-01,1,2020-03-01
21,up,Usher,Scream,22,12,123,,,,
22,down,Maher Zain,Thank You Allah,20,10,108,,,,
23,up,The Weeknd,Can't Feel My Face,23,11,123,,,,
24,up,Maher Zain,Ya Nabi Salam Alayka,29,11,112,,,,
25,up,Doja Cat,Say So,26,1,108,,,,
26,down,The Weeknd,Call Out My Name,24,10,112,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),25,9,118,,,,
28,up,Lionel Richie,Hello,32,20,123,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,17,101,,,,
30,up,Jayesslee,Officially Missing You,31,15,107,,,,
31,up,Ali Gatie,Can't Lie,36,16,113,,,,
32,up,Khalid,Better,34,13,108,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,13,112,,,,
34,up,Ben E. King,Stand By Me,90,34,39,,,,
35,down,The Weeknd,The Hills,33,22,123,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,37,12,123,,,,
37,down,Usher & Alicia Keys,My Boo,27,12,113,,,,
38,down,Ali Gatie,Moonlight,19,3,123,,,,
39,up,Maher Zain,Open Your Eyes,46,20,110,,,,
40,down,Boyz II Men,End of the Road,39,27,123,,,,
41,up,Alicia Keys,If I Ain't Got You,57,18,123,,,,
42,down,Alicia Keys,We Are Here,38,19,119,,,,
43,down,Gloria Gaynor,I Will Survive (Rerecorded),40,18,117,,,,
44,up,Brian McKnight,Back At One,44,22,123,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,19,112,,,,
46,up,Maher Zain,The Chosen One,51,25,117,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,17,116,,,,
48,down,"Earth, Wind & Fire",September,43,21,123,,,,
49,down,Whitney Houston,One Moment In Time (2000 Remaster),48,23,109,,,,
50,up,John Legend,You & I (Nobody In the World),54,41,123,,,,
51,down,Alicia Keys,No One,49,25,111,,,,
52,down,Leona Lewis,Better In Time,45,24,114,,,,
53,down,Khalid,Talk,50,21,106,86,2019-10-06,86,2019-10-06
54,up,Luther Vandross,Dance With My Father (Radio Version),55,26,120,,,,
55,down,Khalid,Location,52,31,118,,,,
56,up,Boyz II Men,A Song for Mama,56,11,123,,,,
57,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),67,22,58,,,,
58,up,Boyz II Men,On Bended Knee,60,40,123,,,,
59,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,30,121,,,,
60,down,Leona Lewis,Bleeding Love,59,29,115,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),68,45,109,,,,
62,up,Whitney Houston,I Have Nothing (2000 Remaster),84,26,109,,,,
63,down,The Weeknd,Save Your Tears,62,4,61,80,2020-03-22,1,2021-03-21
64,down,Chris Brown,Fine China,63,46,113,,,,
65,down,Boyz II Men,I'll Make Love to You,64,39,123,,,,
66,down,Doja Cat,Say So,61,3,113,100,2020-02-02,6,2020-05-03
67,down,Ne-Yo,Because of You,65,26,123,,,,
68,down,Whitney Houston,When You Believe,58,34,114,,,,
69,up,Aya Nakamura,Copines,85,4,58,,,,
70,-,Khalid & Normani,Love Lies,-,43,116,,,,
71,up,Diana Ross & Lionel Richie,Endless Love,72,32,119,,,,
72,down,Ne-Yo,Miss Independent,69,53,112,,,,
73,down,Tina Turner,The Best (Edit),71,35,106,,,,
74,-,Siam Hossain & Royalty Music Records,Dil Ko Karaar Aaya Lofi,-,74,1,,,,
75,-,Will Downing,Come with Me,-,75,1,,,,
76,-,Greentea Peng,Mr. Sun (miss da sun),-,76,1,,,,
77,down,The Weeknd,Die For You,66,13,37,,,,
78,-,HYBS,Dancing with my phone,-,49,1,,,,
79,-,Otaku Weird,Muzan Theme (from Kimetsu no Yaiba Season 2),-,79,1,,,,
80,-,Chubby Checker,Limbo Rock,-,80,1,,,,
81,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),74,44,114,,,,
82,-,Chubby Checker,Let's Twist Again,-,82,1,,,,
