Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,10,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,3,76,2021-04-25,2,2021-05-02
3,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,16,37,2021-02-21,8,2021-03-21
4,down,John Legend,All of Me,3,1,79,,,,
5,down,Pink Sweat$,At My Worst,4,1,39,70,2021-01-10,70,2021-01-10
6,up,K-Clique,Pulang (feat. AJ),7,1,38,,,,
7,down,eAeon,Don't (feat. RM),5,5,2,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,79,,,,
9,up,TAEYANG,"Eyes, Nose, Lips",9,2,79,,,,
10,up,Ne-Yo,One In a Million,11,3,79,,,,
11,down,Khalid,Young Dumb & Broke,10,4,66,,,,
12,up,Ali Gatie,It's You,19,1,79,41,2019-10-06,35,2019-10-27
13,down,Maher Zain,For the Rest of My Life,12,3,70,,,,
14,up,Maher Zain,Baraka Allahu Lakuma,14,4,78,,,,
15,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,6,79,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,79,,,,
17,down,Maher Zain,Number One For Me,16,5,67,,,,
18,-,Maher Zain,Insha Allah,-,5,64,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,79,,,,
20,up,Ali Gatie,Moonlight,58,3,79,,,,
21,up,The Weeknd,Can't Feel My Face,22,11,79,,,,
22,up,Lauryn Hill,Can't Take My Eyes Off of You,24,12,79,,,,
23,up,Hafiz Hamidun,Kasih Padamu,26,11,65,,,,
24,down,The Weeknd,Blinding Lights,21,1,76,94,2019-12-01,1,2020-03-01
25,up,Jayesslee,Officially Missing You,28,15,68,,,,
26,down,Maher Zain,Thank You Allah,23,10,65,,,,
27,up,The Weeknd,Call Out My Name,33,10,69,,,,
28,down,Usher & Alicia Keys,My Boo,27,12,72,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),42,15,6,,,,
30,down,Usher,Scream,25,12,79,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),35,9,78,,,,
32,up,Maher Zain,Ya Nabi Salam Alayka,41,11,72,,,,
33,up,Kali Uchis,telepatía,55,7,10,27,2021-02-28,6,2021-03-28
34,up,Lionel Richie,Hello,59,20,79,,,,
35,down,Ali Gatie,Can't Lie,31,16,72,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,17,66,,,,
37,down,The Weeknd,The Hills,29,22,79,,,,
38,up,Boyz II Men,A Song for Mama,88,11,79,,,,
39,down,Khalid,Better,34,13,66,,,,
40,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,10,72,,,,
41,down,Alicia Keys,If I Ain't Got You,30,18,79,,,,
42,down,Brian McKnight,Back At One,37,22,79,,,,
43,down,The Weeknd,Save Your Tears,18,4,17,80,2020-03-22,1,2021-03-21
44,down,Maher Zain,Always Be There,38,18,68,,,,
45,down,Alicia Keys,We Are Here,39,19,76,,,,
46,down,Gloria Gaynor,I Will Survive (Rerecorded),40,18,74,,,,
47,down,Whitney Houston,I Will Always Love You,45,28,79,,,,
48,up,Boyz II Men,End of the Road,73,27,79,,,,
49,down,Maher Zain,Open Your Eyes,44,20,69,,,,
50,down,"Earth, Wind & Fire",September,49,21,79,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,17,74,,,,
52,up,Maher Zain,The Chosen One,60,25,73,,,,
53,down,Leona Lewis,Better In Time,46,24,71,,,,
54,down,Khalid,Talk,48,21,65,86,2019-10-06,86,2019-10-06
55,up,Whitney Houston,One Moment In Time (2000 Remaster),77,23,68,,,,
56,down,Khalid,Location,50,31,75,,,,
57,down,Shontelle,Impossible,43,31,79,,,,
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,13,69,,,,
59,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,30,77,,,,
60,down,John Legend,You & I (Nobody In the World),52,41,79,,,,
61,down,Luther Vandross,Dance With My Father (Radio Version),53,26,78,,,,
62,up,Doja Cat,Say So,63,3,69,100,2020-02-02,6,2020-05-03
63,up,Joji,SLOW DANCING IN THE DARK,68,27,68,,,,
64,up,Whitney Houston,I Have Nothing (2000 Remaster),84,26,67,,,,
65,down,Chris Brown,Fine China,56,46,71,,,,
66,down,Aya Nakamura,Copines,47,4,21,,,,
67,up,Whitney Houston,When You Believe,87,34,72,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),71,45,69,,,,
69,up,Ne-Yo,Mad,69,57,55,,,,
70,up,Usher,Burn (Confessions Special Edition Version),75,48,72,,,,
71,down,Khalid & Normani,Love Lies,65,43,73,,,,
72,up,Boyz II Men,On Bended Knee,86,40,79,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,72,32,77,,,,
74,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),76,44,74,,,,
75,down,Boyz II Men,I'll Make Love to You,67,39,79,,,,
76,down,Ne-Yo,Because of You,54,26,79,,,,
77,up,Tina Turner,The Best (Edit),89,35,69,,,,
78,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,19,69,,,,
79,-,Toni Braxton,Un-Break My Heart,-,15,73,,,,
80,up,K-Ci & JoJo,All My Life,99,14,63,,,,
81,up,Childish Gambino,Redbone,92,52,24,,,,
82,-,Clinton Jerome,Ain't Nobody Else,-,79,2,,,,
83,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,83,1,,,,
84,down,Larissa Lambert,Weak,36,6,16,,,,
85,-,Markus,Best Wishes,-,85,1,,,,
86,-,Florence Lo,Rahsia,-,86,1,,,,
87,-,Miele,Night Rhythm,-,87,1,,,,
88,-,Clinton Jerome,Home to You,-,83,1,,,,
89,-,R. Kelly,Step in the Name of Love (Remix),-,89,1,,,,
90,-,UFQ,Tainted (feat. badneighbourhood),-,90,1,,,,
91,-,Adekunle Gold,It Is What It Is,-,91,1,,,,
92,-,Pink Sweat$,Honesty,-,48,7,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,53,70,,,,
94,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,68,,,,
95,-,Ali Gatie,Used to You,-,3,18,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),62,54,47,,,,
97,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,95,37,67,,,,
98,down,Tevin Campbell,Can We Talk,70,51,67,,,,
99,down,Boney M.,Daddy Cool,66,43,39,,,,
100,-,Ne-Yo,Miss Independent,-,53,74,,,,
