Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,15,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,122,37,2021-02-21,8,2021-03-21
3,down,Pink Sweat$,At My Worst,2,1,146,70,2021-01-10,70,2021-01-10
4,down,SZA,Kill Bill,1,1,25,,,,
5,down,K-Clique,Pulang (feat. AJ),4,1,145,,,,
6,down,John Legend,All of Me,5,1,186,,,,
7,up,LeeHi,ONLY,7,1,92,,,,
8,up,Maher Zain,For the Rest of My Life,9,3,174,,,,
9,down,Khalid,Young Dumb & Broke,8,4,168,,,,
10,up,Maher Zain,Baraka Allahu Lakuma,10,4,182,,,,
11,up,Maher Zain,Insha Allah,11,5,166,,,,
12,-,Manu Rg,All The Things She Said X Industry Baby (Mashup) [Remix],-,12,1,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,105,76,2021-04-25,2,2021-05-02
14,up,Maher Zain,Number One For Me,30,7,161,,,,
15,down,The Weeknd,Blinding Lights,14,1,174,94,2019-12-01,1,2020-03-01
16,down,The Weeknd,Call Out My Name,15,10,171,,,,
17,down,Maher Zain,Thank You Allah,16,10,165,,,,
18,down,Maher Zain,Ya Nabi Salam Alayka,17,11,173,,,,
19,down,Hafiz Hamidun,Kasih Padamu,18,11,160,,,,
20,-,AaRON,TIME DIFFERENCE,-,20,1,,,,
21,down,Doja Cat,Say So,19,1,170,,,,
22,down,The Weeknd,Die For You,13,13,97,,,,
23,down,Jayesslee,Officially Missing You,20,15,170,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,173,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,17,161,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),42,9,176,,,,
27,down,Maher Zain,Always Be There,24,18,166,,,,
28,down,Alicia Keys,We Are Here,26,19,182,,,,
29,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),47,1,59,,,,
30,down,Gloria Gaynor,I Will Survive (Rerecorded),27,18,177,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,19,172,,,,
32,down,Ali Gatie,Can't Lie,29,16,171,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),31,23,171,,,,
34,down,Alicia Keys,No One,33,25,170,,,,
35,up,Tina Turner,The Best (Edit),55,35,151,,,,
36,down,Khalid,Talk,34,21,168,86,2019-10-06,86,2019-10-06
37,down,Maher Zain,Open Your Eyes,25,20,165,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),36,26,171,,,,
39,down,Khalid,Location,37,31,179,,,,
40,down,The Weeknd,Save Your Tears,32,4,122,80,2020-03-22,1,2021-03-21
41,down,Chris Brown,Under the Influence,35,2,44,,,,
42,down,Joji,SLOW DANCING IN THE DARK,38,27,161,,,,
43,up,Yuji & putri dahlia,Old Love,43,1,42,,,,
44,down,Maher Zain,The Chosen One,39,25,180,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,30,184,,,,
46,down,Whitney Houston,When You Believe,44,34,175,,,,
47,down,Luther Vandross,Dance With My Father (Radio Version),41,26,182,,,,
48,-,Aziz Hedra,Somebody's Pleasure,-,41,4,,,,
49,down,Doja Cat,Say So,46,3,174,100,2020-02-02,6,2020-05-03
50,up,Gery Gany,Sesaat Kau Hadir,76,3,7,,,,
51,up,Whitney Houston,Greatest Love of All (2000 Remaster),75,41,160,,,,
52,down,Aya Nakamura,Copines,48,4,115,,,,
53,down,Daniel Caesar,Get You (feat. Kali Uchis),52,45,171,,,,
54,down,Ali Gatie,It's You,51,1,182,41,2019-10-06,35,2019-10-27
55,down,Khalid & Normani,Love Lies,53,43,176,,,,
56,down,GEMINI,Know Me,45,3,36,,,,
57,-,Justine Skye,Collide (feat. Tyga),-,18,27,,,,
58,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),57,40,112,,,,
59,up,Andra Day,Rise Up,69,28,163,63,2020-04-05,63,2020-04-05
60,-,saixse & Eemrun,Vampire,-,60,1,,,,
61,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,19,,,,
62,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),70,22,112,,,,
63,-,Tayc,Namiko,-,63,1,,,,
64,up,Boney M.,Daddy Cool,78,43,96,,,,
65,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),65,44,164,,,,
66,down,TAEYANG,"Eyes, Nose, Lips",54,2,184,,,,
67,up,Alicia Keys,If I Ain't Got You,72,18,175,,,,
68,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,68,37,142,,,,
69,down,Usher & Alicia Keys,My Boo,56,12,173,,,,
70,down,Khalid,Better,21,13,168,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,17,174,,,,
72,down,Leona Lewis,Better In Time,60,24,173,,,,
73,down,Ali Gatie,Moonlight,59,3,184,,,,
74,down,Leona Lewis,Bleeding Love,61,29,176,,,,
75,down,Ne-Yo,One In a Million,71,3,183,,,,
76,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),73,46,81,,,,
77,-,Colde,Don't ever say love me (feat. RM of BTS),-,3,4,,,,
78,-,Kali Uchis,telepatía,-,7,28,27,2021-02-28,6,2021-03-28
