Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),2,1,2,,,,
2,down,John Legend,All of Me,1,1,43,,,,
3,up,Ali Gatie,It's You,3,1,43,41,2019-10-06,35,2019-10-27
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,43,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,2,43,,,,
6,down,Khalid,Young Dumb & Broke,5,4,40,,,,
7,up,Ne-Yo,One In a Million,9,3,43,,,,
8,down,Ali Gatie,Moonlight,6,3,43,,,,
9,up,Maher Zain,For the Rest of My Life,11,3,41,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,43,,,,
11,down,The Weeknd,Blinding Lights,7,1,40,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Starboy (feat. Daft Punk),13,7,43,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,14,4,43,,,,
14,up,Maher Zain,Insha Allah,16,5,34,,,,
15,up,Toni Braxton,Un-Break My Heart,31,15,38,,,,
16,up,The Weeknd,Can't Feel My Face,19,11,43,,,,
17,up,Lauryn Hill,Can't Take My Eyes Off of You,20,12,43,,,,
18,up,Usher,Scream,18,12,43,,,,
19,down,Doja Cat,Say So,17,1,36,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),15,9,42,,,,
21,up,The Weeknd,Call Out My Name,22,10,34,,,,
22,down,Maher Zain,Thank You Allah,21,10,34,,,,
23,up,Lionel Richie,Hello,24,20,43,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,10,43,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,31,,,,
26,down,The Weeknd,The Hills,25,22,43,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,19,35,,,,
28,down,Alicia Keys,If I Ain't Got You,26,18,43,,,,
29,down,Brian McKnight,Back At One,23,22,43,,,,
30,down,Maher Zain,Ya Nabi Salam Alayka,27,11,39,,,,
31,down,Alicia Keys,We Are Here,28,19,40,,,,
32,up,Boyz II Men,End of the Road,32,27,43,,,,
33,up,"Earth, Wind & Fire",September,37,21,43,,,,
34,up,Alicia Keys,No One,43,25,36,,,,
35,down,Whitney Houston,I Will Always Love You,30,28,43,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,17,39,,,,
37,up,Leona Lewis,Better In Time,41,24,36,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),38,26,36,,,,
39,down,Maher Zain,Always Be There,36,18,37,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],65,30,43,,,,
41,down,Khalid,Location,40,31,42,,,,
42,up,Maher Zain,The Chosen One,92,25,39,,,,
43,down,Luther Vandross,Dance With My Father (Radio Version),42,26,43,,,,
44,-,Khalid,Better,-,13,36,,,,
45,up,Ne-Yo,Because of You,55,26,43,,,,
46,up,Doja Cat,Say So,46,3,36,100,2020-02-02,6,2020-05-03
47,up,Andra Day,Rise Up,48,28,39,63,2020-04-05,63,2020-04-05
48,down,John Legend,You & I (Nobody In the World),45,41,43,,,,
49,down,Shontelle,Impossible,39,31,43,,,,
50,down,Leona Lewis,Bleeding Love,47,29,39,,,,
51,down,Chris Brown,Fine China,50,46,37,,,,
52,down,Boyz II Men,A Song for Mama,44,11,43,,,,
53,down,Boyz II Men,On Bended Knee,49,40,43,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,53,40,,,,
55,up,Whitney Houston,Greatest Love of All (2000 Remaster),63,41,38,,,,
56,down,Khalid & Normani,Love Lies,52,43,38,,,,
57,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),57,44,41,,,,
58,up,Diana Ross & Lionel Richie,Endless Love,59,32,43,,,,
59,down,Boyz II Men,I'll Make Love to You,58,39,43,,,,
60,up,K-Ci & JoJo,All My Life,78,14,37,,,,
61,down,LEE HI,HOLO,33,2,6,,,,
62,down,Tevin Campbell,Can We Talk,56,51,34,,,,
63,-,Doja Cat,Freak,-,63,2,,,,
64,-,India Shawn,Movin' On (feat. Anderson .Paak),-,64,1,,,,
65,-,August Alsina,I Luv This S**t (feat. Trey Songz & Chris Brown) [Remix (Bonus Track)],-,65,1,,,,
66,up,Brandy,Have You Ever,77,50,34,,,,
67,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),70,10,42,,,,
68,down,Alicia Keys,So Done (feat. Khalid),12,12,2,,,,
69,up,Tina Turner,The Best (Edit),96,35,35,,,,
70,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),51,9,10,,,,
71,-,Nora & Will,Love on Top,-,71,1,,,,
72,-,Emotional Oranges,West Coast Love,-,72,1,,,,
73,-,Timo,Smile (feat. HSW),-,42,2,,,,
74,-,Feyde,Next 2 U,-,74,1,,,,
75,-,Maher Zain,Open Your Eyes,-,20,37,,,,
76,down,Ne-Yo,Miss Independent,53,53,39,,,,
77,down,Tevin Campbell,I'm Ready,60,60,33,,,,
78,-,Ali Gatie,Can't Lie,-,16,42,,,,
79,-,Whitney Houston,One Moment In Time (2000 Remaster),-,23,36,,,,
80,-,Toni Braxton,Another Sad Love Song,-,80,1,,,,
81,-,Joji,worldstar money (interlude),-,81,1,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,28,38,,,,
83,down,Ali Gatie,Running On My Mind,66,1,13,,,,
84,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,13,,,,
85,-,Whitney Houston,When You Believe,-,34,40,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,49,13,,,,
87,up,Kehlani,Gangsta,95,63,13,,,,
88,down,Usher,Burn (Confessions Special Edition Version),62,48,41,,,,
89,down,Jeremih,Don't Tell 'Em (feat. YG),54,54,14,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,45,37,,,,
91,down,The Weeknd,The Hills,61,51,30,,,,
92,-,Usher,U Remind Me,-,73,1,,,,
93,down,Ali Gatie,Used to You,90,3,8,,,,
94,-,Boney M.,Daddy Cool,-,43,19,,,,
95,down,Mario,Let Me Love You,83,57,15,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),84,54,16,,,,
97,up,"Earth, Wind & Fire",Let's Groove,100,49,5,,,,
98,-,Doja Cat,Freak,-,98,1,,,,
99,-,Cassie,Me & U,-,85,1,,,,
100,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),64,40,28,,,,
