Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,27,,,,
2,up,Doja Cat,Say So,2,1,20,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,2,27,,,,
4,up,Ali Gatie,It's You,13,1,27,41,2019-10-06,35,2019-10-27
5,up,Maher Zain,For the Rest of My Life,11,3,25,,,,
6,down,Khalid,Young Dumb & Broke,5,4,26,,,,
7,up,Ne-Yo,One In a Million,7,3,27,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,27,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,6,27,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,27,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),41,7,27,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,12,4,27,,,,
13,down,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
14,down,Doja Cat,Say So (feat. Nicki Minaj),8,8,2,57,2020-03-08,13,2020-05-10
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,27,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,26,,,,
17,up,Boyz II Men,A Song for Mama,43,11,27,,,,
18,down,The Weeknd,Can't Feel My Face,16,11,27,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),19,9,26,,,,
20,down,Usher,Scream,17,12,27,,,,
21,-,ELHAE & I.M,Need to Know,-,21,1,,,,
22,up,Lauryn Hill,Can't Take My Eyes Off of You,24,12,27,,,,
23,down,The Weeknd,Call Out My Name,18,10,22,,,,
24,down,Maher Zain,Thank You Allah,22,10,18,,,,
25,up,Ali Gatie,Can't Lie,26,16,27,,,,
26,down,Jayesslee,Officially Missing You,21,15,26,,,,
27,down,Maher Zain,Ya Nabi Salam Alayka,20,11,23,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,17,19,,,,
29,down,The Weeknd,The Hills,23,22,27,,,,
30,down,Khalid,Better,27,13,25,,,,
31,down,Lionel Richie,Hello,25,20,27,,,,
32,down,Alicia Keys,We Are Here,29,19,24,,,,
33,down,Brian McKnight,Back At One,32,22,27,,,,
34,down,Gloria Gaynor,I Will Survive (Rerecorded),30,18,26,,,,
35,down,Doja Cat,Say So,31,3,20,100,2020-02-02,6,2020-05-03
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,28,24,,,,
37,down,Whitney Houston,I Will Always Love You,35,28,27,,,,
38,down,Boyz II Men,End of the Road,36,27,27,,,,
39,up,Usher & Alicia Keys,My Boo,87,12,23,,,,
40,up,Maher Zain,Open Your Eyes,56,20,23,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,17,25,,,,
42,down,Ali Gatie,Moonlight,37,3,27,,,,
43,up,Khalid,Talk,47,21,26,86,2019-10-06,86,2019-10-06
44,down,Toni Braxton,Un-Break My Heart,38,15,24,,,,
45,up,Leona Lewis,Bleeding Love,65,29,26,,,,
46,down,Maher Zain,Always Be There,34,18,22,,,,
47,down,"Earth, Wind & Fire",September,39,21,27,,,,
48,up,Andra Day,Rise Up,60,28,25,63,2020-04-05,63,2020-04-05
49,down,Leona Lewis,Better In Time,44,24,22,,,,
50,down,Alicia Keys,No One,45,25,22,,,,
51,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,30,27,,,,
52,down,John Legend,You & I (Nobody In the World),48,41,27,,,,
53,down,Shontelle,Impossible,51,31,27,,,,
54,down,Luther Vandross,Dance With My Father (Radio Version),52,26,27,,,,
55,down,Maher Zain,The Chosen One,54,25,23,,,,
56,down,Chris Brown,Fine China,53,46,21,,,,
57,up,Joji,SLOW DANCING IN THE DARK,78,27,23,,,,
58,down,Boyz II Men,On Bended Knee,55,40,27,,,,
59,down,Alicia Keys,If I Ain't Got You,40,18,27,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,53,25,,,,
61,up,Whitney Houston,One Moment In Time (2000 Remaster),91,23,24,,,,
62,up,Daniel Caesar,Get You (feat. Kali Uchis),81,45,24,,,,
63,up,UNIC,Ainul Mardhiah G.G.V 2017,82,60,16,,,,
64,up,Tina Turner,The Best (Edit),67,35,20,,,,
65,down,Boyz II Men,I'll Make Love to You,59,39,27,,,,
66,down,Khalid & Normani,Love Lies,62,43,25,,,,
67,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),63,44,26,,,,
68,up,Ne-Yo,Miss Independent,68,53,25,,,,
69,up,Ne-Yo,Because of You,77,26,27,,,,
70,-,Whitney Houston,When You Believe,-,34,26,,,,
71,up,K-Ci & JoJo,All My Life,80,14,22,,,,
72,-,Maher Zain,Number One For Me,-,5,25,,,,
73,-,Claude Kelly,Forever,-,73,1,,,,
74,-,Chris Brown & Young Thug,Go Crazy,-,18,1,98,2020-05-31,13,2020-08-16
75,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,64,37,22,,,,
76,down,Diana Ross & Lionel Richie,Endless Love,66,32,27,,,,
77,-,Colda,Reflection,-,77,1,,,,
78,-,Zane Gosser,Miss Universe,-,78,1,,,,
79,-,Angelic,Cater 2 Me,-,79,1,,,,
80,-,Sara Diamond,Sunday,-,80,1,,,,
81,-,Missy Elliott,Cool Off,-,81,1,,,,
82,-,Ali Gatie,It's You (Acoustic),-,24,7,,,,
83,-,JOY,HAIL HOLY QUEEN,-,83,1,,,,
84,-,Boyz II Men,A Song for Mama,-,74,1,,,,
85,-,Sonny Cleveland,Music to My Ears,-,85,1,,,,
86,-,Git Fresh,Blow Me a Kiss,-,42,14,,,,
87,down,Usher,Burn (Confessions Special Edition Version),69,48,26,,,,
88,-,Nick Waterhouse,Straight Love Affair,-,88,1,,,,
89,down,Brandy,Have You Ever,70,50,21,,,,
90,-,Childish Gambino,Redbone,-,52,10,,,,
91,up,Whitney Houston,Greatest Love of All (2000 Remaster),94,41,24,,,,
92,up,The Weeknd,In Your Eyes,95,12,8,41,2020-03-22,12,2020-03-29
93,down,Tevin Campbell,I'm Ready,71,60,21,,,,
94,down,The Weeknd,The Hills,74,51,21,,,,
95,-,Akon,"Sorry, Blame It On Me",-,91,6,,,,
96,-,Alina Baraz,Off the Grid (feat. Khalid),-,85,1,,,,
97,-,Zion.T,양화대교,-,45,8,,,,
98,down,Ben E. King,Stand By Me,72,34,12,,,,
99,down,Hafiz Hamidun,Kasih Padamu,85,11,24,,,,
100,down,LEE HI,Rose,75,61,20,,,,
