Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,41,,,,
2,up,The Weeknd,Blinding Lights,3,1,38,94,2019-12-01,1,2020-03-01
3,up,Ali Gatie,It's You,8,1,41,41,2019-10-06,35,2019-10-27
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,41,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,2,41,,,,
6,down,Khalid,Young Dumb & Broke,5,4,38,,,,
7,up,Ne-Yo,One In a Million,7,3,41,,,,
8,up,Doja Cat,Say So,17,1,34,,,,
9,up,Maher Zain,For the Rest of My Life,10,3,39,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,41,,,,
11,up,Ali Gatie,Moonlight,15,3,41,,,,
12,down,Maher Zain,Baraka Allahu Lakuma,11,4,41,,,,
13,up,Maher Zain,Insha Allah,59,5,32,,,,
14,up,The Weeknd,Can't Feel My Face,18,11,41,,,,
15,up,Usher,Scream,21,12,41,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),20,9,40,,,,
17,up,Lauryn Hill,Can't Take My Eyes Off of You,19,12,41,,,,
18,down,LEE HI,HOLO,2,2,4,,,,
19,up,Maher Zain,Thank You Allah,23,10,32,,,,
20,up,The Weeknd,Call Out My Name,66,10,32,,,,
21,up,Maher Zain,Ya Nabi Salam Alayka,30,11,37,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),12,7,41,,,,
23,up,Lionel Richie,Hello,25,20,41,,,,
24,up,The Weeknd,The Hills,29,22,41,,,,
25,up,Brian McKnight,Back At One,26,22,41,,,,
26,up,Alicia Keys,If I Ain't Got You,32,18,41,,,,
27,up,Alicia Keys,We Are Here,34,19,38,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,41,,,,
29,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,10,40,,,,
30,up,Whitney Houston,I Will Always Love You,35,28,41,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,19,33,,,,
32,up,Maher Zain,Always Be There,49,18,35,,,,
33,up,Boyz II Men,End of the Road,38,27,41,,,,
34,up,Khalid,Location,40,31,40,,,,
35,up,Toni Braxton,Un-Break My Heart,44,15,36,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),48,26,34,,,,
37,up,"Earth, Wind & Fire",September,46,21,41,,,,
38,up,Jayesslee,Officially Missing You,51,15,39,,,,
39,up,Leona Lewis,Better In Time,47,24,34,,,,
40,up,Alicia Keys,No One,45,25,34,,,,
41,up,John Legend,You & I (Nobody In the World),52,41,41,,,,
42,up,Andra Day,Rise Up,50,28,37,63,2020-04-05,63,2020-04-05
43,up,Luther Vandross,Dance With My Father (Radio Version),55,26,41,,,,
44,up,Leona Lewis,Bleeding Love,56,29,37,,,,
45,up,Ne-Yo,Because of You,54,26,41,,,,
46,up,Chris Brown,Fine China,58,46,35,,,,
47,-,Tory Lanez,LA Confidential,-,47,1,,,,
48,-,Gloria Tells,Until You're Mine,-,48,1,,,,
49,up,Shontelle,Impossible,61,31,41,,,,
50,down,Doja Cat,Say So,39,3,34,100,2020-02-02,6,2020-05-03
51,down,Maher Zain,Number One For Me,13,5,36,,,,
52,up,Boyz II Men,A Song for Mama,60,11,41,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,28,36,,,,
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,37,,,,
55,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),91,9,8,,,,
56,down,Hafiz Hamidun,Kasih Padamu,22,11,37,,,,
57,down,Khalid,Better,27,13,35,,,,
58,down,Boyz II Men,On Bended Knee,53,40,41,,,,
59,down,Usher & Alicia Keys,My Boo,24,12,37,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),70,54,12,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,13,38,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,17,30,,,,
63,-,K-Ci & JoJo,All My Life,-,14,35,,,,
64,up,Khalid & Normani,Love Lies,79,43,36,,,,
65,down,Maher Zain,Open Your Eyes,37,20,36,,,,
66,-,Sade,In Another Time (Live),-,66,1,,,,
67,-,Gloria Tells,For Your Love,-,67,1,,,,
68,-,Kenny Thomas,Trippin' on Your Love,-,68,1,,,,
69,down,Gloria Gaynor,I Will Survive (Rerecorded),33,18,40,,,,
70,down,Boyz II Men,I'll Make Love to You,62,39,41,,,,
71,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,26,,,,
72,-,Gloria Tells,Give in to Me,-,72,1,,,,
73,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,39,,,,
74,up,Mario,Let Me Love You,96,57,13,,,,
75,up,Diana Ross & Lionel Richie,Endless Love,100,32,41,,,,
76,-,Gloria Tells,Just Another Melody,-,76,1,,,,
77,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,36,,,,
78,-,Gloria Tells,Tell Me Now,-,78,1,,,,
79,down,Khalid,Talk,41,21,39,86,2019-10-06,86,2019-10-06
80,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,30,41,,,,
81,-,Gloria Tells,Love!,-,81,1,,,,
82,-,Gloria Tells,Looking Back on Our Past,-,82,1,,,,
83,down,Maher Zain,The Chosen One,57,25,37,,,,
84,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,53,38,,,,
85,-,Ne-Yo,Miss Independent,-,53,37,,,,
86,down,Surgatuli,"I Like You So Much, You'll Know It (feat. Dian & Dini)",42,42,2,,,,
87,-,Gloria Tells,Work Things Out,-,87,1,,,,
88,-,Tevin Campbell,Can We Talk,-,51,32,,,,
89,down,Chris Brown & Young Thug,Go Crazy,68,18,6,98,2020-05-31,13,2020-08-16
90,down,Whitney Houston,When You Believe,69,34,39,,,,
91,up,Ali Gatie,Can't Lie,93,16,41,,,,
92,-,Ali Gatie,Used to You,-,3,6,,,,
93,up,Pink Sweat$,At My Worst,98,1,2,70,2021-01-10,70,2021-01-10
94,down,Joji,SLOW DANCING IN THE DARK,63,27,35,,,,
95,-,The Weeknd,In Your Eyes,-,12,14,41,2020-03-22,12,2020-03-29
96,down,Usher,Burn (Confessions Special Edition Version),87,48,39,,,,
97,-,LEE HI,Rose,-,61,28,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,54,14,,,,
99,-,Tevin Campbell,I'm Ready,-,60,31,,,,
100,-,Amy Winehouse,Back to Black,-,84,3,,,,
