Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,3,1,141,,,,
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,169,37,2021-02-21,8,2021-03-21
3,down,John Legend,All of Me,2,1,235,,,,
4,up,Maher Zain,For the Rest of My Life,4,3,222,,,,
5,up,Maher Zain,Baraka Allahu Lakuma,6,4,227,,,,
6,up,Maher Zain,Insha Allah,19,5,212,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,148,76,2021-04-25,2,2021-05-02
8,up,Maher Zain,Number One For Me,21,5,202,,,,
9,down,MALIQ & D'Essentials,Kita Bikin Romantis,5,1,10,,,,
10,down,Ali Gatie,It's You,7,1,227,41,2019-10-06,35,2019-10-27
11,down,The Weeknd,Blinding Lights,8,1,218,94,2019-12-01,1,2020-03-01
12,up,SZA,Kill Bill,36,1,72,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",37,2,226,,,,
14,up,DJ Track,Mockingbird (Sped Up),25,12,12,,,,
15,up,The Weeknd,Call Out My Name,38,10,212,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),9,9,224,,,,
17,down,Maher Zain,Ya Nabi Salam Alayka,12,11,219,,,,
18,down,Hafiz Hamidun,Kasih Padamu,11,11,204,,,,
19,up,Usher & Alicia Keys,My Boo,47,12,217,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,13,217,,,,
21,down,Jayesslee,Officially Missing You,15,15,216,,,,
22,down,SZA,Snooze,14,3,59,,,,
23,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),16,1,103,,,,
24,down,Gloria Gaynor,I Will Survive (Rerecorded),22,18,222,,,,
25,up,Maher Zain,Always Be There,50,18,212,,,,
26,down,SZA,Good Days,10,1,26,39,2021-01-03,8,2021-01-10
27,down,The Weeknd & Ariana Grande,Die For You (Remix),17,1,61,,,,
28,down,Maher Zain,Open Your Eyes,20,20,209,,,,
29,down,The Weeknd,Die For You,24,13,141,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,19,218,,,,
31,down,Alicia Keys,We Are Here,29,19,231,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,17,220,,,,
33,down,The Weeknd,Save Your Tears,30,4,169,80,2020-03-22,1,2021-03-21
34,down,Ali Gatie,Can't Lie,31,16,214,,,,
35,down,Alicia Keys,No One,32,25,214,,,,
36,down,Leona Lewis,Better In Time,33,24,222,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),34,26,217,,,,
38,up,GEMINI,Know Me,48,3,85,,,,
39,down,Khalid,Talk,35,21,216,86,2019-10-06,86,2019-10-06
40,down,Achoi,K.O.I - Niskala Suaka,18,1,2,,,,
41,up,Maher Zain,Thank You Allah,49,10,210,,,,
42,up,Ali Gatie,Moonlight,60,3,230,,,,
43,down,Andra Day,Rise Up,41,28,209,63,2020-04-05,63,2020-04-05
44,down,Khalid,Location,40,31,226,,,,
45,up,Doechii,What It Is (Solo Version),46,6,46,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,30,233,,,,
47,down,Luther Vandross,Dance With My Father (Radio Version),44,26,231,,,,
48,down,Whitney Houston,When You Believe,45,34,221,,,,
49,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),43,22,159,,,,
50,up,Aya Nakamura,Copines,51,4,162,,,,
51,up,Doja Cat,Say So,66,3,217,100,2020-02-02,6,2020-05-03
52,up,Daniel Caesar,Get You (feat. Kali Uchis),54,45,219,,,,
53,-,Vesselam,Dont Copy My Flow,-,53,1,,,,
54,up,Leona Lewis,Bleeding Love,69,29,222,,,,
55,up,Ne-Yo,One In a Million,61,3,221,,,,
56,down,Whitney Houston,Greatest Love of All (2000 Remaster),55,41,207,,,,
57,down,Khalid & Normani,Love Lies,56,43,225,,,,
58,up,Khalid,Better,59,13,212,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),63,23,219,,,,
60,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,49,80,,,,
61,-,XG,SHOOTING STAR (BARS REMIXX FEAT. RICO NASTY),-,61,1,,,,
62,-,h3hyeon,막장드라마 (feat. 릴러말즈),-,62,1,,,,
63,down,SZA,Good Days,57,4,11,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),82,7,213,,,,
65,-,Alicia Keys,If I Ain't Got You,-,18,188,,,,
66,-,Elle Eliades,More to Love,-,66,1,,,,
67,-,Leah Marie Perez,Nothin' on Me,-,39,15,,,,
68,up,Tina Turner,The Best (Edit),75,35,195,,,,
69,-,Gery Gany,Sesaat Kau Hadir,-,3,30,,,,
70,down,SZA,Nobody Gets Me,64,53,6,,,,
71,-,Ben E. King,Stand By Me,-,34,68,,,,
72,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),68,44,197,,,,
73,up,SZA,Saturn,79,17,6,,,,
