Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,10,,,,
2,up,Ali Gatie,It's You,2,1,10,41,2019-10-06,35,2019-10-27
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,10,,,,
4,up,Khalid,Young Dumb & Broke,4,4,10,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,10,,,,
6,up,Ne-Yo,One In a Million,6,3,10,,,,
7,up,Islamic Qasidah,Robbana A'tarafna,80,7,6,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,6,10,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,10,,,,
10,-,Alicia Keys,Underdog,-,7,1,69,2020-01-12,43,2020-03-29
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,10,,,,
12,down,Maher Zain,For the Rest of My Life,10,3,10,,,,
13,down,Maher Zain,Number One For Me,11,5,10,,,,
14,down,Maher Zain,Insha Allah,12,5,10,,,,
15,down,Maher Zain,Baraka Allahu Lakuma,13,4,10,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,10,,,,
17,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,10,,,,
18,down,The Weeknd,Can't Feel My Face,16,11,10,,,,
19,down,Usher,Scream,18,12,10,,,,
20,down,Lauryn Hill,Can't Take My Eyes Off of You,19,12,10,,,,
21,up,Jayesslee,Officially Missing You,21,15,10,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),17,9,10,,,,
23,down,Hafiz Hamidun,Kasih Padamu,20,11,9,,,,
24,up,Ali Gatie,Can't Lie,36,16,10,,,,
25,down,Usher & Alicia Keys,My Boo,24,12,8,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,10,,,,
27,down,Lionel Richie,Hello,23,20,10,,,,
28,down,Khalid,Better,26,13,10,,,,
29,down,Maher Zain,Ya Nabi Salam Alayka,28,11,8,,,,
30,down,The Weeknd,The Hills,25,22,10,,,,
31,up,The Weeknd,Blinding Lights,74,1,7,94,2019-12-01,1,2020-03-01
32,down,Alicia Keys,If I Ain't Got You,27,18,10,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),31,18,10,,,,
34,down,Alicia Keys,We Are Here,29,19,8,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,19,8,,,,
36,down,Brian McKnight,Back At One,34,22,10,,,,
37,down,Whitney Houston,I Will Always Love You,35,28,10,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),40,23,9,,,,
39,down,Boyz II Men,End of the Road,37,27,10,,,,
40,down,Ali Gatie,Moonlight,30,3,10,,,,
41,down,Alicia Keys,No One,39,25,8,,,,
42,up,Andra Day,Rise Up,59,28,10,63,2020-04-05,63,2020-04-05
43,up,Rihanna,Umbrella (feat. JAY Z),44,33,10,,,,
44,down,"Earth, Wind & Fire",September,43,21,10,,,,
45,down,Maher Zain,Open Your Eyes,32,20,9,,,,
46,up,Leona Lewis,Bleeding Love,47,29,10,,,,
47,down,Toni Braxton,Un-Break My Heart,45,15,7,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,30,10,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,17,10,,,,
50,down,Joji,SLOW DANCING IN THE DARK,46,27,9,,,,
51,down,Khalid,Location,41,31,10,,,,
52,down,Khalid,Talk,49,21,10,86,2019-10-06,86,2019-10-06
53,down,John Legend,You & I (Nobody In the World),50,41,10,,,,
54,up,Boyz II Men,On Bended Knee,54,40,10,,,,
55,down,Luther Vandross,Dance With My Father (Radio Version),51,26,10,,,,
56,down,Chris Brown,Fine China,52,46,8,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),55,26,10,,,,
58,down,Shontelle,Impossible,56,31,10,,,,
59,down,Maher Zain,The Chosen One,53,25,9,,,,
60,down,Ne-Yo,Because of You,57,26,10,,,,
61,down,Boyz II Men,A Song for Mama,60,11,10,,,,
62,down,Whitney Houston,When You Believe,58,34,10,,,,
63,down,Daniel Caesar,Get You (feat. Kali Uchis),62,45,10,,,,
64,up,Whitney Houston,Greatest Love of All (2000 Remaster),73,41,10,,,,
65,down,Boyz II Men,I'll Make Love to You,61,39,10,,,,
66,down,Khalid & Normani,Love Lies,63,43,8,,,,
67,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),67,44,10,,,,
68,up,Tevin Campbell,Can We Talk,68,51,8,,,,
69,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,69,37,8,,,,
70,up,Rihanna,Don't Stop the Music,89,54,7,,,,
71,down,Tina Turner,The Best (Edit),70,35,7,,,,
72,up,Usher,Burn (Confessions Special Edition Version),72,48,10,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,64,32,10,,,,
74,up,Brandy,Have You Ever,75,50,10,,,,
75,up,K-Ci & JoJo,All My Life,83,14,9,,,,
76,-,Whitney Houston,One Moment in Time,-,76,1,,,,
77,-,Whitney Houston,Run to You,-,66,2,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),66,54,8,,,,
79,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",77,58,6,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,53,9,,,,
81,down,Tevin Campbell,I'm Ready,76,60,10,,,,
82,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,5,,,,
83,-,STEVIE HOANG,DON'T WANNA FALL,-,83,1,,,,
84,-,Lauryn Hill,Tell Him,-,84,1,,,,
85,up,Ne-Yo,So Sick,90,83,2,,,,
86,down,Ayelle,Okay,65,65,3,,,,
87,up,Mario,Let Me Love You,91,57,4,,,,
88,down,Ne-Yo,Miss Independent,78,53,10,,,,
89,down,Doja Cat,Say So,87,1,3,,,,
90,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,66,1,,,,
91,up,Doja Cat,Say So,94,3,3,100,2020-02-02,6,2020-05-03
92,down,LEE HI,Rose,79,61,8,,,,
93,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,5,,,,
94,-,Maher Zain,Subhana Allah (feat. Mesut Kurtis),-,94,1,,,,
95,down,The Weeknd,Heartless,84,10,7,22,2019-12-01,5,2019-12-08
96,-,Git Fresh,Blow Me a Kiss,-,42,7,,,,
97,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),86,40,7,,,,
98,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,2,,,,
99,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),100,60,9,,,,
100,-,Ben E. King,Stand By Me,-,34,6,,,,
