Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,18,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,87,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,24,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,5,1,47,70,2021-01-10,70,2021-01-10
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,11,76,2021-04-25,2,2021-05-02
6,up,K-Clique,Pulang (feat. AJ),6,1,46,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,2,87,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,87,,,,
9,down,Khalid,Young Dumb & Broke,8,4,74,,,,
10,up,Ne-Yo,One In a Million,10,3,87,,,,
11,up,Ali Gatie,It's You,11,1,87,41,2019-10-06,35,2019-10-27
12,up,Maher Zain,For the Rest of My Life,12,3,78,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,6,87,,,,
14,down,Maher Zain,Baraka Allahu Lakuma,13,4,86,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),18,7,87,,,,
16,up,Maher Zain,Number One For Me,17,5,75,,,,
17,down,Maher Zain,Insha Allah,16,5,71,,,,
18,up,The Weeknd,Blinding Lights,19,1,84,94,2019-12-01,1,2020-03-01
19,up,Daniel Caesar,Best Part (feat. H.E.R.),26,9,85,,,,
20,up,Usher,Scream,23,12,87,,,,
21,down,The Weeknd,Can't Feel My Face,20,11,87,,,,
22,up,The Weeknd,Call Out My Name,24,10,77,,,,
23,down,Maher Zain,Thank You Allah,22,10,73,,,,
24,up,Khalid,Better,28,13,73,,,,
25,up,Jayesslee,Officially Missing You,33,15,75,,,,
26,up,Lionel Richie,Hello,30,20,87,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,25,12,87,,,,
28,up,The Weeknd,The Hills,35,22,87,,,,
29,up,Ali Gatie,Moonlight,29,3,87,,,,
30,up,Ali Gatie,Can't Lie,37,16,80,,,,
31,up,Whitney Houston,I Will Always Love You,46,28,87,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,87,,,,
33,up,Brian McKnight,Back At One,40,22,87,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,13,77,,,,
35,up,Gloria Gaynor,I Will Survive (Rerecorded),45,18,82,,,,
36,up,Alicia Keys,If I Ain't Got You,39,18,87,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,19,77,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,17,82,,,,
39,up,Boyz II Men,End of the Road,43,27,87,,,,
40,up,"Earth, Wind & Fire",September,42,21,87,,,,
41,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,77,,,,
42,up,Khalid,Location,53,31,83,,,,
43,up,Boyz II Men,A Song for Mama,51,11,87,,,,
44,up,Alicia Keys,No One,49,25,77,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),54,23,76,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,30,85,,,,
47,up,John Legend,You & I (Nobody In the World),57,41,87,,,,
48,up,Khalid & Normani,Love Lies,62,43,81,,,,
49,-,Hafiz Hamidun,Kasih Padamu,-,11,70,,,,
50,up,Leona Lewis,Bleeding Love,58,29,79,,,,
51,-,Doja Cat,Say So,-,1,75,,,,
52,up,Shontelle,Impossible,59,31,87,,,,
53,down,The Weeknd,Save Your Tears,32,4,25,80,2020-03-22,1,2021-03-21
54,up,Chris Brown,Fine China,63,46,79,,,,
55,up,Larissa Lambert,Weak,79,6,21,,,,
56,up,Ne-Yo,Because of You,65,26,87,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),64,26,75,,,,
58,up,Boyz II Men,On Bended Knee,66,40,87,,,,
59,up,Boyz II Men,I'll Make Love to You,71,39,87,,,,
60,up,Trinidad Cardona,Dinero,84,60,2,,,,
61,-,Alicia Keys,We Are Here,-,19,83,,,,
62,down,Usher & Alicia Keys,My Boo,31,12,80,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),74,54,54,,,,
64,-,Maher Zain,Open Your Eyes,-,20,74,,,,
65,down,Maher Zain,Ya Nabi Salam Alayka,21,11,80,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,17,74,,,,
67,-,Andra Day,Rise Up,-,28,75,63,2020-04-05,63,2020-04-05
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,70,,,,
69,up,Daniel Caesar,Get You (feat. Kali Uchis),69,45,75,,,,
70,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),80,46,23,,,,
71,down,Maher Zain,Always Be There,48,18,74,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,78,32,85,,,,
73,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),97,44,82,,,,
74,down,YUGYEOM,All Your Fault (feat. GRAY),14,5,3,,,,
75,-,Thurston Harris & The Sharps,Little Bitty Pretty One,-,75,1,,,,
76,-,Nacad,Calling My Phone (Chilean Version),-,76,1,,,,
77,down,Maher Zain,The Chosen One,60,25,81,,,,
78,down,Leona Lewis,Better In Time,50,24,79,,,,
79,down,Luther Vandross,Dance With My Father (Radio Version),36,26,86,,,,
80,up,Tina Turner,The Best (Edit),100,35,77,,,,
81,-,Myanmar 1990s Music,Myat Nar (feat. Puu Suu),-,81,1,,,,
82,down,Joji,SLOW DANCING IN THE DARK,61,27,75,,,,
83,-,Aaryan Shah,Renegade,-,83,1,,,,
84,-,Aretha Franklin,Jump to It (Original Extended Version),-,84,1,,,,
85,down,Whitney Houston,When You Believe,73,34,80,,,,
86,down,Doja Cat,Say So,55,3,77,100,2020-02-02,6,2020-05-03
87,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),88,40,59,,,,
88,-,Slurpee Crank & Dani Kurama,Mencari,-,31,7,,,,
89,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),89,22,32,,,,
90,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,70,,,,
91,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,9,17,,,,
92,-,Ne-Yo,Miss Independent,-,53,79,,,,
93,up,Ne-Yo,Mad,93,57,57,,,,
94,down,Khalid,Talk,52,21,72,86,2019-10-06,86,2019-10-06
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,53,77,,,,
96,down,Donell Lewis,Missing My Love (feat. Fortafy),94,73,2,,,,
97,down,The Weeknd,The Hills,68,51,66,,,,
98,up,Usher,Burn (Confessions Special Edition Version),98,48,76,,,,
99,-,Aya Nakamura,Copines,-,4,28,,,,
100,-,Tevin Campbell,Can We Talk,-,51,69,,,,
