Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,112,,,,
2,down,LeeHi,ONLY,1,1,18,,,,
3,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,3,1,,,,
4,down,Pink Sweat$,At My Worst,3,1,72,70,2021-01-10,70,2021-01-10
5,down,K-Clique,Pulang (feat. AJ),4,1,71,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",6,2,112,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,43,6,2021-03-14,2,2021-05-09
8,up,Ne-Yo,One In a Million,8,3,112,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,112,,,,
10,down,Ali Gatie,Moonlight,9,3,112,,,,
11,down,Maher Zain,For the Rest of My Life,10,3,103,,,,
12,down,Maher Zain,Baraka Allahu Lakuma,11,4,108,,,,
13,up,Khalid,Young Dumb & Broke,68,4,99,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,6,112,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,36,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,Starboy (feat. Daft Punk),16,7,112,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,49,37,2021-02-21,8,2021-03-21
18,up,Maher Zain,Insha Allah,28,5,94,,,,
19,down,Maher Zain,Number One For Me,13,5,96,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,112,,,,
21,down,The Weeknd,Blinding Lights,18,1,109,94,2019-12-01,1,2020-03-01
22,down,Usher,Scream,20,12,112,,,,
23,down,The Weeknd,Can't Feel My Face,22,11,112,,,,
24,down,Lauryn Hill,Can't Take My Eyes Off of You,23,12,112,,,,
25,up,Usher & Alicia Keys,My Boo,33,12,102,,,,
26,up,Hafiz Hamidun,Kasih Padamu,41,11,93,,,,
27,down,Maher Zain,Thank You Allah,21,10,98,,,,
28,down,Doja Cat,Say So,25,1,97,,,,
29,up,Maher Zain,Ya Nabi Salam Alayka,39,11,102,,,,
30,down,The Weeknd,Call Out My Name,24,10,101,,,,
31,down,Khalid,Better,27,13,97,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),79,10,98,,,,
33,down,Jayesslee,Officially Missing You,26,15,96,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,13,101,,,,
35,down,Lionel Richie,Hello,29,20,112,,,,
36,down,Ali Gatie,Can't Lie,31,16,102,,,,
37,up,Alicia Keys,If I Ain't Got You,46,18,112,,,,
38,down,The Weeknd,The Hills,32,22,112,,,,
39,up,Brian McKnight,Back At One,43,22,112,,,,
40,down,Alicia Keys,We Are Here,34,19,108,,,,
41,down,Gloria Gaynor,I Will Survive (Rerecorded),35,18,106,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,19,101,,,,
43,down,Maher Zain,Open Your Eyes,36,20,99,,,,
44,up,"Earth, Wind & Fire",September,45,21,112,,,,
45,-,Bobby Brown,Every Little Step (Extended Version),-,45,1,,,,
46,down,Maher Zain,Always Be There,44,18,95,,,,
47,up,Alicia Keys,No One,47,25,100,,,,
48,down,Whitney Houston,One Moment In Time (2000 Remaster),42,23,99,,,,
49,up,Khalid,Talk,66,21,95,86,2019-10-06,86,2019-10-06
50,down,Boyz II Men,End of the Road,40,27,112,,,,
51,down,Leona Lewis,Better In Time,48,24,103,,,,
52,down,Khalid,Location,50,31,107,,,,
53,down,Shontelle,Impossible,49,31,112,,,,
54,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],82,30,110,,,,
55,up,Ne-Yo,Because of You,62,26,112,,,,
56,down,Luther Vandross,Dance With My Father (Radio Version),51,26,110,,,,
57,down,John Legend,You & I (Nobody In the World),52,41,112,,,,
58,down,Leona Lewis,Bleeding Love,55,29,104,,,,
59,down,The Weeknd,Save Your Tears,38,4,50,80,2020-03-22,1,2021-03-21
60,down,Andra Day,Rise Up,54,28,97,63,2020-04-05,63,2020-04-05
61,down,Chris Brown,Fine China,60,46,102,,,,
62,down,Maher Zain,The Chosen One,56,25,106,,,,
63,down,Whitney Houston,When You Believe,57,34,103,,,,
64,down,Boyz II Men,I'll Make Love to You,58,39,112,,,,
65,down,Boyz II Men,On Bended Knee,53,40,112,,,,
66,down,Boyz II Men,A Song for Mama,59,11,112,,,,
67,up,Jeremih,Don't Tell 'Em (feat. YG),69,54,79,,,,
68,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),67,44,107,,,,
69,down,Khalid & Normani,Love Lies,65,43,106,,,,
70,up,Boney M.,Daddy Cool,85,43,54,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),61,45,100,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,73,32,108,,,,
73,down,Ne-Yo,Miss Independent,64,53,103,,,,
74,up,Usher,Burn (Confessions Special Edition Version),77,48,96,,,,
75,up,Whitney Houston,Greatest Love of All (2000 Remaster),75,41,95,,,,
76,up,The Weeknd,The Hills,78,51,84,,,,
77,down,K-Ci & JoJo,All My Life,76,14,85,,,,
78,up,LEE HI,Rose,97,61,77,,,,
79,-,EGO,Chill,-,79,1,,,,
80,-,Tevin Campbell,Can We Talk,-,51,84,,,,
81,up,Brandy,Have You Ever,83,50,77,,,,
82,up,Ne-Yo,Mad,98,57,72,,,,
83,down,The Weeknd,Die For You,63,13,31,,,,
84,down,Ali Gatie,It's You,19,1,112,41,2019-10-06,35,2019-10-27
85,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,51,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,53,98,,,,
87,up,Ali Gatie,Running On My Mind,100,1,28,,,,
88,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,72,,,,
89,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,47,,,,
90,-,Joji,Sanctuary,-,42,15,,,,
91,down,Larissa Lambert,Weak,86,6,34,,,,
92,-,Tevin Campbell,I'm Ready,-,60,57,,,,
93,down,Doja Cat,Say So,90,3,102,100,2020-02-02,6,2020-05-03
94,-,The Weeknd,Starboy (feat. Daft Punk),-,54,36,,,,
95,-,Akon,"Sorry, Blame It On Me",-,91,10,,,,
96,-,Kehlani,Gangsta,-,63,32,,,,
97,-,Usher,Omg (feat. will.i.am),-,92,4,,,,
98,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),89,22,49,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,35,,,,
100,-,The Weeknd,Blinding Lights (Instrumental),-,74,6,,,,
