Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,107,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,131,70,2021-01-10,70,2021-01-10
4,down,John Legend,All of Me,2,1,171,,,,
5,down,K-Clique,Pulang (feat. AJ),4,1,130,,,,
6,up,LeeHi,ONLY,6,1,77,,,,
7,up,Maher Zain,For the Rest of My Life,7,3,159,,,,
8,up,Khalid,Young Dumb & Broke,8,4,155,,,,
9,up,Maher Zain,Baraka Allahu Lakuma,9,4,167,,,,
10,up,Maher Zain,Insha Allah,11,5,151,,,,
11,-,JAY B,One Moment,-,11,1,,,,
12,up,GEMINI,Know Me,29,3,22,,,,
13,down,Ali Gatie,It's You,12,1,169,41,2019-10-06,35,2019-10-27
14,down,TAEYANG,"Eyes, Nose, Lips",10,2,171,,,,
15,up,The Weeknd,Blinding Lights,36,1,161,94,2019-12-01,1,2020-03-01
16,down,The Weeknd,Call Out My Name,13,10,156,,,,
17,up,Maher Zain,Thank You Allah,38,10,152,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),17,9,163,,,,
19,down,Maher Zain,Ya Nabi Salam Alayka,16,11,158,,,,
20,up,SZA,Snooze,26,3,2,,,,
21,down,Hafiz Hamidun,Kasih Padamu,19,11,146,,,,
22,down,Doja Cat,Say So,21,1,156,,,,
23,down,Usher & Alicia Keys,My Boo,20,12,158,,,,
24,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),18,1,46,,,,
25,down,Khalid,Better,22,13,154,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,13,158,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,17,146,,,,
28,down,Maher Zain,Always Be There,25,18,151,,,,
29,down,Alicia Keys,We Are Here,28,19,167,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),30,18,164,,,,
31,down,The Weeknd,Die For You,24,13,82,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,19,157,,,,
33,up,Justine Skye,Collide (feat. Tyga),49,18,14,,,,
34,up,Leona Lewis,Better In Time,37,24,158,,,,
35,down,Ali Gatie,Can't Lie,27,16,156,,,,
36,down,Whitney Houston,One Moment In Time (2000 Remaster),34,23,157,,,,
37,down,Alicia Keys,No One,35,25,158,,,,
38,up,Andra Day,Rise Up,46,28,150,63,2020-04-05,63,2020-04-05
39,down,Ali Gatie,Moonlight,14,3,170,,,,
40,down,Khalid,Location,39,31,164,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),41,26,156,,,,
42,up,Yuji & putri dahlia,Old Love,59,1,27,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,30,169,,,,
44,up,Whitney Houston,When You Believe,48,34,160,,,,
45,down,Joji,SLOW DANCING IN THE DARK,40,27,146,,,,
46,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],32,30,18,,,,
47,up,Khalid,Talk,82,21,154,86,2019-10-06,86,2019-10-06
48,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],42,10,11,,,,
49,down,Luther Vandross,Dance With My Father (Radio Version),45,26,167,,,,
50,up,Jayesslee,Officially Missing You,65,15,155,,,,
51,up,Aya Nakamura,Copines,56,4,102,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,17,161,,,,
53,down,Daniel Caesar,Get You (feat. Kali Uchis),52,45,156,,,,
54,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),61,22,97,,,,
55,down,Doja Cat,Say So,54,3,159,100,2020-02-02,6,2020-05-03
56,up,Leona Lewis,Bleeding Love,86,29,163,,,,
57,up,Tina Turner,The Best (Edit),66,35,145,,,,
58,-,Maher Zain,Open Your Eyes,-,20,152,,,,
59,down,Ne-Yo,One In a Million,15,3,170,,,,
60,-,Chris Brown,Under the Influence,-,13,23,,,,
61,down,Chris Brown,Under the Influence,55,2,30,,,,
62,-,Unknown Punjab,Maan Meri Jaan King,-,62,1,,,,
63,-,JAY B,Whiskey,-,63,1,,,,
64,down,Khalid & Normani,Love Lies,58,43,161,,,,
65,-,FAIZ WALANA,"สารภาพรัก (feat. FATAS RROP, P-FLIP & WANGJAZZ)",-,65,1,,,,
66,-,Sarah Kang,Once In a Moon,-,66,1,,,,
67,-,FAIZ WALANA,น้องเอ๋ย (feat. Wang jazz & FATAS RROP),-,67,1,,,,
68,-,Zain Bhikha,Salaamun Salam (Remastered) [feat. Khalid Belrhouzi],-,68,1,,,,
69,up,Maher Zain,The Chosen One,81,25,165,,,,
70,up,The Weeknd,Save Your Tears,85,4,108,80,2020-03-22,1,2021-03-21
71,up,Usher,Burn (Confessions Special Edition Version),94,48,129,,,,
72,up,XG,SHOOTING STAR,98,18,4,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,59,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),33,7,170,,,,
75,-,XG,LEFT RIGHT,-,61,1,,,,
76,up,C. Sathya & Chinmayi Sripada,"Paniththuli (From ""Raangi"")",84,75,2,,,,
77,down,Whitney Houston,Greatest Love of All (2000 Remaster),67,41,145,,,,
78,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),97,44,151,,,,
79,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,52,,,,
