Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,23,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,63,,,,
3,up,K-Clique,Pulang (feat. AJ),3,1,22,,,,
4,up,Aya Nakamura,Copines,4,4,5,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,2,63,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,63,,,,
7,up,Ne-Yo,One In a Million,7,3,63,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,63,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,7,63,,,,
10,down,Ali Gatie,It's You,8,1,63,41,2019-10-06,35,2019-10-27
11,up,Maher Zain,Baraka Allahu Lakuma,13,4,62,,,,
12,up,Usher & Alicia Keys,My Boo,18,12,56,,,,
13,up,The Weeknd,Blinding Lights,15,1,60,94,2019-12-01,1,2020-03-01
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,63,,,,
15,up,The Weeknd,Can't Feel My Face,16,11,63,,,,
16,up,Doja Cat,Say So,28,1,56,,,,
17,up,Lauryn Hill,Can't Take My Eyes Off of You,17,12,63,,,,
18,up,The Weeknd,Call Out My Name,23,10,53,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),21,9,62,,,,
20,down,Usher,Scream,19,12,63,,,,
21,down,Ali Gatie,Moonlight,20,3,63,,,,
22,up,Maher Zain,Thank You Allah,26,10,51,,,,
23,up,The Weeknd,The Hills,32,22,63,,,,
24,up,Khalid,Better,34,13,54,,,,
25,down,Lionel Richie,Hello,24,20,63,,,,
26,-,Khalid,Young Dumb & Broke,-,4,53,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,17,50,,,,
28,up,Ali Gatie,Can't Lie,30,16,60,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,13,55,,,,
30,up,Alicia Keys,We Are Here,37,19,60,,,,
31,up,Whitney Houston,I Will Always Love You,38,28,63,,,,
32,up,Brian McKnight,Back At One,35,22,63,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),39,18,58,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,19,54,,,,
35,-,The Weeknd,Save Your Tears,-,4,1,80,2020-03-22,1,2021-03-21
36,up,Boyz II Men,End of the Road,36,27,63,,,,
37,up,"Earth, Wind & Fire",September,49,21,63,,,,
38,down,Alicia Keys,If I Ain't Got You,33,18,63,,,,
39,up,Toni Braxton,Un-Break My Heart,41,15,58,,,,
40,up,Maher Zain,Open Your Eyes,45,20,53,,,,
41,up,Khalid,Location,50,31,61,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,17,58,,,,
43,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,56,,,,
44,up,Maher Zain,Always Be There,46,18,54,,,,
45,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,51,,,,
46,down,Maher Zain,For the Rest of My Life,11,3,57,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,30,61,,,,
48,up,Shontelle,Impossible,56,31,63,,,,
49,down,Maher Zain,Insha Allah,12,5,51,,,,
50,up,John Legend,You & I (Nobody In the World),53,41,63,,,,
51,up,Leona Lewis,Bleeding Love,54,29,58,,,,
52,up,Chris Brown,Fine China,55,46,55,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),58,26,53,,,,
54,up,Boyz II Men,A Song for Mama,59,11,63,,,,
55,-,Maher Zain,Number One For Me,-,5,53,,,,
56,up,Boyz II Men,On Bended Knee,60,40,63,,,,
57,up,Joji,SLOW DANCING IN THE DARK,68,27,52,,,,
58,up,Maher Zain,The Chosen One,61,25,57,,,,
59,up,Doja Cat,Say So,70,3,55,100,2020-02-02,6,2020-05-03
60,up,Boyz II Men,I'll Make Love to You,62,39,63,,,,
61,up,Whitney Houston,When You Believe,66,34,58,,,,
62,down,Ne-Yo,Because of You,57,26,63,,,,
63,down,Hafiz Hamidun,Kasih Padamu,22,11,56,,,,
64,down,Jayesslee,Officially Missing You,25,15,57,,,,
65,down,Maher Zain,Ya Nabi Salam Alayka,29,11,58,,,,
66,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),71,44,61,,,,
67,down,Khalid,Talk,44,21,56,86,2019-10-06,86,2019-10-06
68,up,Daniel Caesar,Get You (feat. Kali Uchis),77,45,55,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),97,54,22,,,,
70,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,74,37,53,,,,
71,up,Usher,Burn (Confessions Special Edition Version),75,48,60,,,,
72,up,Whitney Houston,Greatest Love of All (2000 Remaster),76,41,56,,,,
73,down,Whitney Houston,One Moment In Time (2000 Remaster),51,23,53,,,,
74,down,Leona Lewis,Better In Time,43,24,55,,,,
75,-,Myles Cameron,Yellow,-,75,1,,,,
76,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,76,1,,,,
77,-,Kidd Jelly,Jocelyn Flores,-,77,1,,,,
78,-,Childish Gambino,Redbone,-,52,20,,,,
79,-,Rihanna,Don't Stop the Music,-,54,22,,,,
80,down,Ne-Yo,Miss Independent,69,53,59,,,,
81,-,K.S. Chithra,Pongalo Pongal,-,81,1,,,,
82,down,Tevin Campbell,Can We Talk,78,51,54,,,,
83,down,Andra Day,Rise Up,48,28,57,63,2020-04-05,63,2020-04-05
84,down,Luther Vandross,Dance With My Father (Radio Version),47,26,63,,,,
85,-,The Weeknd,In Your Eyes,-,12,23,41,2020-03-22,12,2020-03-29
86,down,Khalid & Normani,Love Lies,63,43,58,,,,
87,down,Jeremih,Don't Tell 'Em (feat. YG),65,54,32,,,,
88,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),82,40,46,,,,
89,down,Ne-Yo,Mad,73,57,44,,,,
90,up,Ben E. King,Stand By Me,90,34,27,,,,
91,down,Tina Turner,The Best (Edit),67,35,55,,,,
92,down,Diana Ross & Lionel Richie,Endless Love,64,32,62,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,49,20,,,,
94,down,Brandy,Have You Ever,79,50,54,,,,
95,down,Mario,Let Me Love You,72,57,27,,,,
96,-,Alicia Keys,No One,-,25,55,,,,
97,-,Zion.T,양화대교,-,45,13,,,,
98,-,SZA,Good Days,-,4,3,,,,
99,down,K-Ci & JoJo,All My Life,87,14,51,,,,
100,down,The Weeknd,The Hills,81,51,49,,,,
