Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,18,94,2019-12-01,1,2020-03-01
2,down,Doja Cat,Say So,1,1,14,,,,
3,down,John Legend,All of Me,2,1,21,,,,
4,up,Ali Gatie,It's You,9,1,21,41,2019-10-06,35,2019-10-27
5,down,Doja Cat,Say So,4,3,14,100,2020-02-02,6,2020-05-03
6,down,Khalid,Young Dumb & Broke,5,4,20,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,21,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",3,2,21,,,,
9,down,Ne-Yo,One In a Million,8,3,21,,,,
10,up,Alicia Keys,Girl On Fire (Live),10,6,21,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,6,21,,,,
12,up,The Weeknd,In Your Eyes,17,12,2,41,2020-03-22,12,2020-03-29
13,up,Maher Zain,For the Rest of My Life,13,3,19,,,,
14,up,Maher Zain,Baraka Allahu Lakuma,40,4,21,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),21,9,21,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,20,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),12,7,21,,,,
18,up,Ali Gatie,Can't Lie,28,16,21,,,,
19,down,Usher,Scream,18,12,21,,,,
20,down,The Weeknd,Can't Feel My Face,16,11,21,,,,
21,down,Lauryn Hill,Can't Take My Eyes Off of You,19,12,21,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,21,,,,
23,up,Hafiz Hamidun,Kasih Padamu,82,11,20,,,,
24,up,The Weeknd,Call Out My Name,37,10,16,,,,
25,up,Maher Zain,Thank You Allah,53,10,12,,,,
26,down,Jayesslee,Officially Missing You,20,15,20,,,,
27,down,Ali Gatie,Moonlight,24,3,21,,,,
28,down,Khalid,Better,27,13,21,,,,
29,down,The Weeknd,The Hills,23,22,21,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,13,21,,,,
31,down,Lionel Richie,Hello,22,20,21,,,,
32,down,Alicia Keys,We Are Here,29,19,18,,,,
33,up,Andra Day,Rise Up,81,28,19,63,2020-04-05,63,2020-04-05
34,down,Brian McKnight,Back At One,25,22,21,,,,
35,down,Boyz II Men,End of the Road,31,27,21,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),73,18,20,,,,
37,down,Whitney Houston,I Will Always Love You,32,28,21,,,,
38,up,Toni Braxton,Un-Break My Heart,41,15,18,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,17,21,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),44,23,18,,,,
41,down,"Earth, Wind & Fire",September,34,21,21,,,,
42,up,Leona Lewis,Better In Time,48,24,17,,,,
43,down,Maher Zain,Always Be There,33,18,16,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),38,33,21,,,,
45,up,Khalid,Talk,59,21,20,86,2019-10-06,86,2019-10-06
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,30,21,,,,
47,down,John Legend,You & I (Nobody In the World),45,41,21,,,,
48,down,Khalid,Location,46,31,21,,,,
49,up,Chris Brown,Fine China,49,46,17,,,,
50,up,Leona Lewis,Bleeding Love,50,29,20,,,,
51,down,Alicia Keys,If I Ain't Got You,36,18,21,,,,
52,down,Shontelle,Impossible,43,31,21,,,,
53,down,Boyz II Men,On Bended Knee,47,40,21,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),52,26,19,,,,
55,up,Luther Vandross,Dance With My Father (Radio Version),86,26,21,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,15,,,,
57,-,Jessie Reyez,COFFIN (feat. Eminem),-,57,1,,,,
58,down,Ne-Yo,Because of You,51,26,21,,,,
59,-,Doja Cat,Like That (feat. Gucci Mane),-,10,1,,,,
60,down,Boyz II Men,A Song for Mama,55,11,21,,,,
61,down,Boyz II Men,I'll Make Love to You,56,39,21,,,,
62,down,Whitney Houston,When You Believe,57,34,21,,,,
63,up,Joji,SLOW DANCING IN THE DARK,72,27,19,,,,
64,-,Jessie Reyez,COFFIN (feat. Eminem),-,64,1,,,,
65,-,S-Ilo,Initium,-,65,1,,,,
66,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,66,1,,,,
67,-,Nelly,Dilemma,-,60,1,,,,
68,-,Brent Faiyaz,Trust,-,68,1,,,,
69,-,Pia Mia,We Should Be Together,-,69,1,,,,
70,-,Offshore,It's OK (feat. iHwak & Jomalxne),-,70,1,,,,
71,-,Arjun,Vaadi,-,71,1,,,,
72,-,Ashanti,The Way That I Love You (Main Version),-,72,1,,,,
73,-,Offshore,Fireplace (feat. iHwak),-,73,1,,,,
74,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,74,1,,,,
75,-,Ashanti,Good Good,-,75,1,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,19,17,,,,
77,-,Offshore,Gucci (feat. HNMR & Jomalxne),-,77,1,,,,
78,-,Irma Seleman,Was It a Lie (Live),-,78,1,,,,
79,-,IV Jay,The Hard Way,-,79,1,,,,
80,down,Khalid & Normani,Love Lies,58,43,19,,,,
81,-,Offshore,Smoke (feat. Def. & Jomalxne),-,81,1,,,,
82,-,ADÉ,DON'T CRY (feat. Trevor Jackson),-,82,1,,,,
83,up,The Weeknd,After Hours,98,2,6,37,2020-02-23,22,2020-03-01
84,-,Offshore,Simple (feat. Def.),-,84,1,,,,
85,-,Jenevieve,Baby Powder,-,85,1,,,,
86,-,CeCe Peniston,Finally,-,86,1,,,,
87,-,James Ingram,Always,-,87,1,,,,
88,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,66,9,,,,
89,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),60,44,20,,,,
90,-,Maher Zain,Open Your Eyes,-,20,17,,,,
91,down,The Weeknd,Too Late,65,65,2,86,2020-03-22,31,2020-03-29
92,down,K-Ci & JoJo,All My Life,74,14,18,,,,
93,down,Jhené Aiko,B.S. (feat. H.E.R.),77,77,2,79,2020-03-08,73,2020-03-15
94,down,The Weeknd,The Hills,71,51,17,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,61,32,21,,,,
96,down,Ne-Yo,Mad,78,57,15,,,,
97,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,68,37,17,,,,
98,down,Tina Turner,The Best (Edit),63,35,15,,,,
99,down,Usher,Burn (Confessions Special Edition Version),64,48,21,,,,
100,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,53,20,,,,
