Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,28,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",3,2,28,,,,
3,down,Doja Cat,Say So,2,1,21,,,,
4,up,Khalid,Young Dumb & Broke,6,4,27,,,,
5,up,Ne-Yo,One In a Million,7,3,28,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,28,,,,
7,up,Alicia Keys,Girl On Fire (Live),9,6,28,,,,
8,up,Maher Zain,Number One For Me,72,5,26,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),19,9,27,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,28,,,,
11,up,Boyz II Men,A Song for Mama,17,11,28,,,,
12,down,Maher Zain,For the Rest of My Life,5,3,26,,,,
13,up,The Weeknd,Blinding Lights,13,1,25,94,2019-12-01,1,2020-03-01
14,down,Ali Gatie,It's You,4,1,28,41,2019-10-06,35,2019-10-27
15,down,The Weeknd,Starboy (feat. Daft Punk),11,7,28,,,,
16,down,Maher Zain,Baraka Allahu Lakuma,12,4,28,,,,
17,up,The Weeknd,Call Out My Name,23,10,23,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,28,,,,
19,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,10,27,,,,
20,down,The Weeknd,Can't Feel My Face,18,11,28,,,,
21,down,Usher,Scream,20,12,28,,,,
22,up,Lauryn Hill,Can't Take My Eyes Off of You,22,12,28,,,,
23,up,Jayesslee,Officially Missing You,26,15,27,,,,
24,up,Maher Zain,Thank You Allah,24,10,19,,,,
25,up,Ali Gatie,Can't Lie,25,16,28,,,,
26,up,Khalid,Better,30,13,26,,,,
27,up,Lionel Richie,Hello,31,20,28,,,,
28,down,Doja Cat,Say So (feat. Nicki Minaj),14,8,3,57,2020-03-08,13,2020-05-10
29,up,Usher & Alicia Keys,My Boo,39,12,24,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,17,20,,,,
31,down,The Weeknd,The Hills,29,22,28,,,,
32,down,Maher Zain,Ya Nabi Salam Alayka,27,11,24,,,,
33,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,13,27,,,,
34,down,Alicia Keys,We Are Here,32,19,25,,,,
35,up,Boyz II Men,End of the Road,38,27,28,,,,
36,down,Gloria Gaynor,I Will Survive (Rerecorded),34,18,27,,,,
37,down,Brian McKnight,Back At One,33,22,28,,,,
38,down,Whitney Houston,I Will Always Love You,37,28,28,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,28,25,,,,
40,up,Alicia Keys,If I Ain't Got You,59,18,28,,,,
41,up,Toni Braxton,Un-Break My Heart,44,15,25,,,,
42,down,Maher Zain,Open Your Eyes,40,20,24,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,17,26,,,,
44,up,Leona Lewis,Better In Time,49,24,23,,,,
45,up,Leona Lewis,Bleeding Love,45,29,27,,,,
46,up,Shontelle,Impossible,53,31,28,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),61,23,25,,,,
48,down,"Earth, Wind & Fire",September,47,21,28,,,,
49,down,Andra Day,Rise Up,48,28,26,63,2020-04-05,63,2020-04-05
50,down,Doja Cat,Say So,35,3,21,100,2020-02-02,6,2020-05-03
51,down,Alicia Keys,No One,50,25,23,,,,
52,down,Maher Zain,Always Be There,46,18,23,,,,
53,down,Ali Gatie,Moonlight,42,3,28,,,,
54,down,Khalid,Talk,43,21,27,86,2019-10-06,86,2019-10-06
55,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,55,1,,,,
56,-,ADÉ,Feel Some Way (feat. Wale),-,56,1,,,,
57,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,30,28,,,,
58,down,John Legend,You & I (Nobody In the World),52,41,28,,,,
59,down,Luther Vandross,Dance With My Father (Radio Version),54,26,28,,,,
60,down,Joji,SLOW DANCING IN THE DARK,57,27,24,,,,
61,down,Boyz II Men,On Bended Knee,58,40,28,,,,
62,down,Chris Brown,Fine China,56,46,22,,,,
63,down,Maher Zain,The Chosen One,55,25,24,,,,
64,down,ELHAE & I.M,Need to Know,21,21,2,,,,
65,up,Ne-Yo,Because of You,69,26,28,,,,
66,down,Tina Turner,The Best (Edit),64,35,21,,,,
67,up,Whitney Houston,Greatest Love of All (2000 Remaster),91,41,25,,,,
68,down,Boyz II Men,I'll Make Love to You,65,39,28,,,,
69,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),67,44,27,,,,
70,up,Whitney Houston,When You Believe,70,34,27,,,,
71,down,Khalid & Normani,Love Lies,66,43,26,,,,
72,down,UNIC,Ainul Mardhiah G.G.V 2017,63,60,17,,,,
73,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,75,37,23,,,,
74,up,Boyz II Men,A Song for Mama,84,74,2,,,,
75,up,Diana Ross & Lionel Richie,Endless Love,76,32,28,,,,
76,-,Christian Kuria,In Your Head,-,76,1,,,,
77,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,17,,,,
78,down,Ne-Yo,Miss Independent,68,53,26,,,,
79,-,Kehlani,Water,-,79,1,,,,
80,up,Usher,Burn (Confessions Special Edition Version),87,48,27,,,,
81,-,Kelly Price,Tired,-,81,1,,,,
82,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,58,12,,,,
83,down,Daniel Caesar,Get You (feat. Kali Uchis),62,45,25,,,,
84,-,Khalid & Disclosure,Know Your Worth,-,13,5,66,2020-02-09,39,2020-02-16
85,up,Alina Baraz,Off the Grid (feat. Khalid),96,85,2,,,,
86,-,Tevin Campbell,Can We Talk,-,51,20,,,,
87,-,Khalid,Location,-,31,27,,,,
88,-,Ne-Yo,Mad,-,57,19,,,,
89,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,7,,,,
90,down,Brandy,Have You Ever,89,50,22,,,,
91,-,Ne-Yo,So Sick,-,83,7,,,,
92,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,30,1,,,,
93,down,Ali Gatie,It's You (Acoustic),82,24,8,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,10,,,,
95,up,Akon,"Sorry, Blame It On Me",95,91,7,,,,
96,down,K-Ci & JoJo,All My Life,71,14,23,,,,
97,-,Glenn Fredly,Januari (feat. Kenny G),-,89,3,,,,
98,down,Childish Gambino,Redbone,90,52,11,,,,
99,-,Ciara,Level Up,-,99,1,,,,
100,-,Seal,Kiss from a Rose,-,87,3,,,,
