Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,26,,,,
2,down,Doja Cat,Say So,1,1,19,,,,
3,up,The Weeknd,Blinding Lights,12,1,23,94,2019-12-01,1,2020-03-01
4,down,TAEYANG,"Eyes, Nose, Lips",3,2,26,,,,
5,up,Khalid,Young Dumb & Broke,6,4,25,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,26,,,,
7,up,Ne-Yo,One In a Million,7,3,26,,,,
8,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,1,57,2020-03-08,13,2020-05-10
9,up,Alicia Keys,Girl On Fire (Live),9,6,26,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,26,,,,
11,up,Maher Zain,For the Rest of My Life,11,3,24,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,15,4,26,,,,
13,down,Ali Gatie,It's You,4,1,26,41,2019-10-06,35,2019-10-27
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,26,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,10,25,,,,
16,up,The Weeknd,Can't Feel My Face,19,11,26,,,,
17,up,Usher,Scream,20,12,26,,,,
18,up,The Weeknd,Call Out My Name,21,10,21,,,,
19,-,Daniel Caesar,Best Part (feat. H.E.R.),-,9,25,,,,
20,up,Maher Zain,Ya Nabi Salam Alayka,33,11,22,,,,
21,up,Jayesslee,Officially Missing You,22,15,25,,,,
22,up,Maher Zain,Thank You Allah,26,10,17,,,,
23,up,The Weeknd,The Hills,29,22,26,,,,
24,down,Lauryn Hill,Can't Take My Eyes Off of You,18,12,26,,,,
25,up,Lionel Richie,Hello,25,20,26,,,,
26,up,Ali Gatie,Can't Lie,27,16,26,,,,
27,-,Khalid,Better,-,13,24,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,18,,,,
29,up,Alicia Keys,We Are Here,32,19,23,,,,
30,down,Gloria Gaynor,I Will Survive (Rerecorded),28,18,25,,,,
31,up,Doja Cat,Say So,42,3,19,100,2020-02-02,6,2020-05-03
32,up,Brian McKnight,Back At One,35,22,26,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,28,23,,,,
34,up,Maher Zain,Always Be There,36,18,21,,,,
35,up,Whitney Houston,I Will Always Love You,40,28,26,,,,
36,down,Boyz II Men,End of the Road,31,27,26,,,,
37,up,Ali Gatie,Moonlight,41,3,26,,,,
38,up,Toni Braxton,Un-Break My Heart,39,15,23,,,,
39,up,"Earth, Wind & Fire",September,44,21,26,,,,
40,down,Alicia Keys,If I Ain't Got You,24,18,26,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),13,7,26,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,24,,,,
43,up,Boyz II Men,A Song for Mama,69,11,26,,,,
44,up,Leona Lewis,Better In Time,45,24,21,,,,
45,up,Alicia Keys,No One,48,25,21,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,30,26,,,,
47,up,Khalid,Talk,56,21,25,86,2019-10-06,86,2019-10-06
48,up,John Legend,You & I (Nobody In the World),57,41,26,,,,
49,-,KATIE,ECHO,-,49,1,,,,
50,-,Kehlani,F&MU,-,50,1,,,,
51,down,Shontelle,Impossible,47,31,26,,,,
52,up,Luther Vandross,Dance With My Father (Radio Version),62,26,26,,,,
53,-,Chris Brown,Fine China,-,46,20,,,,
54,up,Maher Zain,The Chosen One,68,25,22,,,,
55,down,Boyz II Men,On Bended Knee,46,40,26,,,,
56,down,Maher Zain,Open Your Eyes,50,20,22,,,,
57,-,Bill Withers,Lean On Me,-,57,1,52,2020-04-05,52,2020-04-05
58,-,Kehlani,Toxic,-,58,1,,,,
59,up,Boyz II Men,I'll Make Love to You,61,39,26,,,,
60,down,Andra Day,Rise Up,53,28,24,63,2020-04-05,63,2020-04-05
61,-,JoJo,Gold,-,61,1,,,,
62,up,Khalid & Normani,Love Lies,70,43,24,,,,
63,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),72,44,25,,,,
64,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,76,37,21,,,,
65,down,Leona Lewis,Bleeding Love,63,29,25,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,91,32,26,,,,
67,up,Tina Turner,The Best (Edit),75,35,19,,,,
68,down,Ne-Yo,Miss Independent,66,53,24,,,,
69,up,Usher,Burn (Confessions Special Edition Version),78,48,25,,,,
70,up,Brandy,Have You Ever,83,50,20,,,,
71,-,Tevin Campbell,I'm Ready,-,60,20,,,,
72,-,Ben E. King,Stand By Me,-,34,11,,,,
73,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),94,46,6,,,,
74,-,The Weeknd,The Hills,-,51,20,,,,
75,-,LEE HI,Rose,-,61,19,,,,
76,-,Ne-Yo,Mad,-,57,18,,,,
77,down,Ne-Yo,Because of You,67,26,26,,,,
78,-,Joji,SLOW DANCING IN THE DARK,-,27,22,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,53,24,,,,
80,-,K-Ci & JoJo,All My Life,-,14,21,,,,
81,down,Daniel Caesar,Get You (feat. Kali Uchis),73,45,23,,,,
82,down,UNIC,Ainul Mardhiah G.G.V 2017,79,60,15,,,,
83,-,Alicia Keys,Tears Always Win,-,64,11,,,,
84,-,Kehlani,Gangsta,-,63,11,,,,
85,-,Hafiz Hamidun,Kasih Padamu,-,11,23,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,13,26,,,,
87,down,Usher & Alicia Keys,My Boo,23,12,22,,,,
88,down,Boney M.,Daddy Cool,74,43,11,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,19,21,,,,
90,down,Khalid,Location,54,31,26,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),43,23,23,,,,
92,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,18,,,,
93,down,Tevin Campbell,Can We Talk,81,51,19,,,,
94,down,Whitney Houston,Greatest Love of All (2000 Remaster),52,41,23,,,,
95,down,The Weeknd,In Your Eyes,92,12,7,41,2020-03-22,12,2020-03-29
96,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,16,,,,
97,-,Rihanna,Don't Stop the Music,-,54,12,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,54,9,,,,
99,-,Alicia Keys,Good Job,-,99,1,,,,
100,-,Mario,Let Me Love You,-,57,6,,,,
