Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,90,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,21,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,27,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,5,1,50,70,2021-01-10,70,2021-01-10
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,14,76,2021-04-25,2,2021-05-02
6,up,TAEYANG,"Eyes, Nose, Lips",7,2,90,,,,
7,down,K-Clique,Pulang (feat. AJ),6,1,49,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,90,,,,
9,up,Khalid,Young Dumb & Broke,10,4,77,,,,
10,down,Ne-Yo,One In a Million,9,3,90,,,,
11,up,Maher Zain,For the Rest of My Life,11,3,81,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,6,90,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,13,4,89,,,,
14,down,Ali Gatie,It's You,12,1,90,41,2019-10-06,35,2019-10-27
15,up,Maher Zain,Insha Allah,16,5,74,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,90,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,90,,,,
18,up,Usher,Scream,19,12,90,,,,
19,up,The Weeknd,Can't Feel My Face,22,11,90,,,,
20,up,The Weeknd,Blinding Lights,25,1,87,94,2019-12-01,1,2020-03-01
21,down,Maher Zain,Thank You Allah,20,10,76,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),23,9,88,,,,
23,up,Hafiz Hamidun,Kasih Padamu,26,11,73,,,,
24,up,The Weeknd,Call Out My Name,27,10,80,,,,
25,up,Lionel Richie,Hello,30,20,90,,,,
26,up,The Weeknd,Save Your Tears,92,4,28,80,2020-03-22,1,2021-03-21
27,up,Khalid,Better,31,13,76,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,24,12,90,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,13,80,,,,
30,up,Ali Gatie,Can't Lie,32,16,83,,,,
31,up,The Weeknd,The Hills,33,22,90,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,72,32,88,,,,
33,up,Brian McKnight,Back At One,41,22,90,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,17,85,,,,
35,up,Alicia Keys,We Are Here,37,19,86,,,,
36,down,Whitney Houston,I Will Always Love You,35,28,90,,,,
37,up,Gloria Gaynor,I Will Survive (Rerecorded),39,18,85,,,,
38,up,Boyz II Men,End of the Road,45,27,90,,,,
39,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,79,,,,
40,up,Maher Zain,Open Your Eyes,43,20,77,,,,
41,up,Leona Lewis,Better In Time,63,24,81,,,,
42,up,Alicia Keys,No One,49,25,80,,,,
43,-,Maher Zain,Ya Nabi Salam Alayka,-,11,81,,,,
44,up,Khalid,Talk,64,21,74,86,2019-10-06,86,2019-10-06
45,up,Boyz II Men,A Song for Mama,46,11,90,,,,
46,up,Khalid,Location,55,31,86,,,,
47,down,"Earth, Wind & Fire",September,44,21,90,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,30,88,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,75,,,,
50,up,John Legend,You & I (Nobody In the World),58,41,90,,,,
51,down,Alicia Keys,If I Ain't Got You,40,18,90,,,,
52,up,Shontelle,Impossible,59,31,90,,,,
53,up,Leona Lewis,Bleeding Love,62,29,82,,,,
54,up,Joji,SLOW DANCING IN THE DARK,74,27,77,,,,
55,up,Andra Day,Rise Up,61,28,78,63,2020-04-05,63,2020-04-05
56,up,Chris Brown,Fine China,65,46,82,,,,
57,down,Ne-Yo,Because of You,53,26,90,,,,
58,down,Boyz II Men,On Bended Knee,51,40,90,,,,
59,up,Boyz II Men,I'll Make Love to You,66,39,90,,,,
60,up,Whitney Houston,When You Believe,75,34,82,,,,
61,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,19,79,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),67,54,57,,,,
63,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),89,46,26,,,,
64,up,Doja Cat,Say So,70,3,80,100,2020-02-02,6,2020-05-03
65,up,Khalid & Normani,Love Lies,68,43,84,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),71,45,78,,,,
67,-,Maher Zain,Always Be There,-,18,75,,,,
68,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,86,37,73,,,,
69,up,Ne-Yo,Miss Independent,87,53,82,,,,
70,down,Luther Vandross,Dance With My Father (Radio Version),50,26,89,,,,
71,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),76,44,85,,,,
72,-,Krishna,Krishna Flute,-,72,1,,,,
73,-,Darondo,Didn't I,-,73,1,,,,
74,-,Alina Baraz,Alone with You,-,74,1,,,,
75,-,Alex Isley & Jack Dine,Gone,-,75,1,,,,
76,down,Ali Gatie,Moonlight,36,3,90,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,78,,,,
78,up,Usher,Burn (Confessions Special Edition Version),94,48,79,,,,
79,down,Doja Cat,Say So,21,1,78,,,,
80,down,Usher & Alicia Keys,My Boo,34,12,82,,,,
81,down,Jayesslee,Officially Missing You,28,15,78,,,,
82,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,33,,,,
83,up,Rihanna,Don't Stop the Music,96,54,29,,,,
84,up,Tina Turner,The Best (Edit),84,35,80,,,,
85,up,Brandy,Have You Ever,99,50,68,,,,
86,down,Whitney Houston,One Moment In Time (2000 Remaster),47,23,79,,,,
87,down,Maher Zain,Number One For Me,17,7,78,,,,
88,down,Whitney Houston,I Have Nothing (2000 Remaster),52,26,78,,,,
89,down,Maher Zain,The Chosen One,57,25,84,,,,
90,down,Tevin Campbell,Can We Talk,73,51,72,,,,
91,down,Aya Nakamura,Copines,48,4,31,,,,
92,-,The Weeknd,The Hills,-,51,68,,,,
93,-,Alicia Keys,Tears Always Win,-,64,25,,,,
94,-,K-Ci & JoJo,All My Life,-,14,69,,,,
95,-,Childish Gambino,Redbone,-,52,26,,,,
96,down,Kali Uchis,telepatía,60,7,20,27,2021-02-28,6,2021-03-28
97,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,49,29,,,,
98,down,Whitney Houston,Greatest Love of All (2000 Remaster),69,41,77,,,,
99,-,Alicia Keys,Fallin',-,67,2,,,,
100,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,60,,,,
