Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,137,,,,
2,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,12,,,,
3,up,Pink Sweat$,At My Worst,3,1,97,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,73,37,2021-02-21,8,2021-03-21
5,down,K-Clique,Pulang (feat. AJ),4,1,96,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,135,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",6,2,137,,,,
8,up,LeeHi,ONLY,8,1,43,,,,
9,up,Khalid,Young Dumb & Broke,12,4,121,,,,
10,up,Ne-Yo,One In a Million,11,3,136,,,,
11,down,Ali Gatie,It's You,10,1,136,41,2019-10-06,35,2019-10-27
12,up,Ali Gatie,Moonlight,13,3,137,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,15,4,133,,,,
14,up,Maher Zain,For the Rest of My Life,16,3,125,,,,
15,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),18,6,136,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,61,76,2021-04-25,2,2021-05-02
17,up,Maher Zain,Insha Allah,19,5,117,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,7,136,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,136,,,,
20,up,Usher,Scream,22,12,135,,,,
21,down,The Weeknd,Can't Feel My Face,14,11,136,,,,
22,down,Lauryn Hill,Can't Take My Eyes Off of You,21,12,136,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),37,9,132,,,,
24,up,Khalid,Better,25,13,120,,,,
25,down,Hafiz Hamidun,Kasih Padamu,23,11,114,,,,
26,down,Doja Cat,Say So,24,1,122,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),83,10,119,,,,
28,down,Jayesslee,Officially Missing You,27,15,121,,,,
29,down,Lionel Richie,Hello,28,20,136,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,17,114,,,,
31,up,Ali Gatie,Can't Lie,32,16,126,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,13,125,,,,
33,down,The Weeknd,The Hills,31,22,136,,,,
34,up,Alicia Keys,If I Ain't Got You,39,18,136,,,,
35,down,Brian McKnight,Back At One,33,22,136,,,,
36,down,Alicia Keys,We Are Here,34,19,133,,,,
37,down,Boyz II Men,End of the Road,36,27,136,,,,
38,up,Joji,SLOW DANCING IN THE DARK,45,27,112,,,,
39,-,The Weeknd,Call Out My Name,-,10,125,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,17,127,,,,
41,down,"Earth, Wind & Fire",September,35,21,136,,,,
42,down,Maher Zain,Always Be There,38,18,117,,,,
43,down,Maher Zain,Open Your Eyes,40,20,122,,,,
44,down,Alicia Keys,No One,41,25,124,,,,
45,down,Ne-Yo,Because of You,44,26,136,,,,
46,down,Whitney Houston,One Moment In Time (2000 Remaster),42,23,123,,,,
47,up,Luther Vandross,Dance With My Father (Radio Version),50,26,133,,,,
48,down,Leona Lewis,Better In Time,46,24,125,,,,
49,up,Leona Lewis,Bleeding Love,73,29,129,,,,
50,down,Khalid,Talk,47,21,120,86,2019-10-06,86,2019-10-06
51,-,Shenz,Harga Diriku,-,46,3,,,,
52,down,Khalid,Location,48,31,130,,,,
53,up,Maher Zain,Thank You Allah,70,10,120,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,30,135,,,,
55,down,Maher Zain,The Chosen One,53,25,131,,,,
56,down,Boyz II Men,A Song for Mama,51,11,136,,,,
57,down,Andra Day,Rise Up,52,28,117,63,2020-04-05,63,2020-04-05
58,down,John Legend,You & I (Nobody In the World),54,41,136,,,,
59,down,The Weeknd,Save Your Tears,58,4,75,80,2020-03-22,1,2021-03-21
60,down,Whitney Houston,I Have Nothing (2000 Remaster),55,26,123,,,,
61,up,The Weeknd,Die For You,62,13,48,,,,
62,down,Boyz II Men,On Bended Knee,57,40,136,,,,
63,up,Larissa Lambert,Weak,86,6,45,,,,
64,down,Chris Brown,Fine China,56,46,125,,,,
65,up,Tina Turner,The Best (Edit),66,35,119,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),65,45,122,,,,
67,down,Boyz II Men,I'll Make Love to You,61,39,135,,,,
68,down,Doja Cat,Say So,60,3,125,100,2020-02-02,6,2020-05-03
69,down,Khalid & Normani,Love Lies,63,43,129,,,,
70,down,Diana Ross & Lionel Richie,Endless Love,64,32,131,,,,
71,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),67,44,125,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,104,,,,
73,-,DJ Selena,Angel Baby Full Bass (Remix Thailand),-,52,6,,,,
74,down,Ne-Yo,Miss Independent,68,53,124,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,75,2,,,,
76,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,76,1,,,,
77,-,Ralph Tresvant,Sensitivity,-,77,1,,,,
78,-,Othello,Yes I Will,-,78,1,,,,
79,up,Boney M.,Daddy Cool,98,43,70,,,,
80,down,Whitney Houston,Greatest Love of All (2000 Remaster),69,41,117,,,,
81,-,Sean. K,Everything,-,81,1,,,,
82,-,4Shades,Everything,-,82,1,,,,
83,-,Jenzen Guino Official,Darari (Mashup Version),-,83,1,,,,
84,-,GIVĒON,Get To You,-,84,1,,,,
85,-,Jagged Edge,Way to Say I Love You,-,85,1,,,,
86,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,86,1,,,,
87,-,Chloe x Halle,Cool People,-,87,1,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,53,117,,,,
89,down,Ali Gatie,Running On My Mind,76,1,43,,,,
90,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,52,,,,
91,down,Gloria Gaynor,I Will Survive (Rerecorded),84,18,130,,,,
92,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,74,37,109,,,,
93,down,The Weeknd,The Hills,80,51,99,,,,
94,down,Aya Nakamura,Copines,92,4,69,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,54,40,,,,
96,up,Jeremih,Don't Tell 'Em (feat. YG),99,54,98,,,,
97,down,LEE HI,Rose,94,61,92,,,,
98,down,Tevin Campbell,Can We Talk,89,51,101,,,,
99,-,Whitney Houston,Run to You,-,66,6,,,,
100,down,Usher,Burn (Confessions Special Edition Version),90,48,114,,,,
