Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,11,,,,
2,up,John Legend,All of Me,2,1,52,,,,
3,up,Pink Sweat$,At My Worst,3,1,12,70,2021-01-10,70,2021-01-10
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,52,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,2,52,,,,
6,down,Ali Gatie,It's You,5,1,52,41,2019-10-06,35,2019-10-27
7,up,Khalid,Young Dumb & Broke,7,4,47,,,,
8,up,Ne-Yo,One In a Million,8,3,52,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,52,,,,
10,up,Ali Gatie,Moonlight,11,3,52,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,7,52,,,,
12,up,The Weeknd,Can't Feel My Face,16,11,52,,,,
13,up,Usher,Scream,18,12,52,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),19,9,51,,,,
15,up,Lauryn Hill,Can't Take My Eyes Off of You,17,12,52,,,,
16,down,Maher Zain,For the Rest of My Life,12,3,48,,,,
17,down,Doja Cat,Say So,15,1,45,,,,
18,down,The Weeknd,Blinding Lights,10,1,49,94,2019-12-01,1,2020-03-01
19,-,Maher Zain,Insha Allah,-,5,42,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,52,,,,
21,up,Jayesslee,Officially Missing You,21,15,48,,,,
22,up,Lionel Richie,Hello,24,20,52,,,,
23,up,Maher Zain,Thank You Allah,25,10,41,,,,
24,down,Alicia Keys,If I Ain't Got You,22,18,52,,,,
25,up,The Weeknd,The Hills,33,22,52,,,,
26,up,Alicia Keys,We Are Here,28,19,49,,,,
27,up,Brian McKnight,Back At One,32,22,52,,,,
28,down,The Weeknd,Call Out My Name,20,10,43,,,,
29,up,Whitney Houston,I Will Always Love You,29,28,52,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,19,44,,,,
31,down,Boyz II Men,End of the Road,30,27,52,,,,
32,down,Maher Zain,Ya Nabi Salam Alayka,27,11,47,,,,
33,down,Khalid,Better,23,13,44,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,28,45,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,17,40,,,,
36,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,17,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,17,48,,,,
38,up,"Earth, Wind & Fire",September,38,21,52,,,,
39,up,Shontelle,Impossible,46,31,52,,,,
40,up,Maher Zain,Open Your Eyes,41,20,44,,,,
41,-,Hafiz Hamidun,Kasih Padamu,-,11,45,,,,
42,up,Leona Lewis,Better In Time,45,24,45,,,,
43,down,Ne-Yo,Because of You,36,26,52,,,,
44,down,Alicia Keys,No One,40,25,45,,,,
45,down,Maher Zain,Always Be There,44,18,44,,,,
46,up,Khalid,Location,47,31,51,,,,
47,down,Toni Braxton,Un-Break My Heart,35,15,47,,,,
48,up,John Legend,You & I (Nobody In the World),50,41,52,,,,
49,up,Luther Vandross,Dance With My Father (Radio Version),54,26,52,,,,
50,up,Leona Lewis,Bleeding Love,55,29,48,,,,
51,down,Andra Day,Rise Up,43,28,46,63,2020-04-05,63,2020-04-05
52,down,Whitney Houston,When You Believe,49,34,49,,,,
53,up,Whitney Houston,One Moment In Time (2000 Remaster),53,23,44,,,,
54,down,Boyz II Men,On Bended Knee,51,40,52,,,,
55,down,Boyz II Men,A Song for Mama,48,11,52,,,,
56,down,Khalid,Talk,37,21,45,86,2019-10-06,86,2019-10-06
57,down,Boyz II Men,I'll Make Love to You,56,39,52,,,,
58,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,30,50,,,,
59,down,Jeremih,Don't Tell 'Em (feat. YG),57,54,22,,,,
60,down,Khalid & Normani,Love Lies,59,43,47,,,,
61,up,LEE HI,Rose,76,61,36,,,,
62,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),64,44,50,,,,
63,up,Diana Ross & Lionel Richie,Endless Love,66,32,52,,,,
64,down,Joji,SLOW DANCING IN THE DARK,52,27,42,,,,
65,up,Doja Cat,Say So,87,3,45,100,2020-02-02,6,2020-05-03
66,down,The Weeknd,The Hills,58,51,38,,,,
67,down,Tina Turner,The Best (Edit),62,35,44,,,,
68,down,Brandy,Have You Ever,61,50,43,,,,
69,-,Angelic Montero,Forever,-,69,1,,,,
70,-,Mariah Carey,Obsessed (Cahill Radio Mix),-,70,1,,,,
71,-,Avant,Can We Fall in Love,-,71,1,,,,
72,-,J.cob,Only (feat. Nathania) (Prod. Truman),-,72,1,,,,
73,-,김뮤지엄,281.31km (To.),-,73,1,,,,
74,-,María Isabel,Stuck in the Sky,-,74,1,,,,
75,-,Aleksa Safiya,Face 2 Face,-,75,1,,,,
76,-,Vulfpeck,Half of the Way (feat. Theo Katzman),-,76,1,,,,
77,-,H.E.R.,Damage,-,77,1,,,,
78,-,Benn Simon,Tertunggu,-,78,1,,,,
79,-,Ali Gatie,Can't Lie,-,16,49,,,,
80,-,Maher Zain,Baraka Allahu Lakuma,-,4,51,,,,
81,-,Maher Zain,Number One For Me,-,5,44,,,,
82,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,47,,,,
83,-,Usher & Alicia Keys,My Boo,-,12,45,,,,
84,up,BRKNRBTZ,Marry Your Daughter,92,79,7,,,,
85,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,67,37,42,,,,
86,down,Tevin Campbell,Can We Talk,60,51,43,,,,
87,-,Gloria Gaynor,I Will Survive (Rerecorded),-,18,47,,,,
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,26,44,,,,
89,up,Chris Brown,Fine China,90,46,45,,,,
90,-,Maher Zain,The Chosen One,-,25,47,,,,
91,down,Whitney Houston,Greatest Love of All (2000 Remaster),69,41,47,,,,
92,down,VEDO,You Got It,74,74,3,71,2020-09-27,67,2020-10-04
93,down,Usher,Burn (Confessions Special Edition Version),68,48,50,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,53,48,,,,
95,-,LEE HI,HOLO,-,2,10,,,,
96,-,Ali Gatie,Used to You,-,3,11,,,,
97,-,Mario,Let Me Love You,-,57,19,,,,
98,down,Daniel Caesar,Get You (feat. Kali Uchis),63,45,44,,,,
99,down,Ben E. King,Stand By Me,88,34,19,,,,
100,down,Ne-Yo,Miss Independent,65,53,48,,,,
