Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),2,1,3,,,,
3,up,Pink Sweat$,At My Worst,3,1,88,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),4,1,87,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,128,,,,
6,up,Ali Gatie,It's You,12,1,127,41,2019-10-06,35,2019-10-27
7,up,LeeHi,ONLY,8,1,34,,,,
8,up,Khalid,Young Dumb & Broke,87,4,113,,,,
9,up,Maher Zain,For the Rest of My Life,10,3,116,,,,
10,down,TAEYANG,"Eyes, Nose, Lips",5,2,128,,,,
11,up,Maher Zain,Baraka Allahu Lakuma,16,4,124,,,,
12,down,Ne-Yo,One In a Million,9,3,128,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,6,128,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,7,128,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,52,76,2021-04-25,2,2021-05-02
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,59,6,2021-03-14,2,2021-05-09
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,128,,,,
18,up,Ali Gatie,Moonlight,31,3,128,,,,
19,up,Maher Zain,Thank You Allah,19,10,113,,,,
20,down,The Weeknd,Blinding Lights,18,1,125,94,2019-12-01,1,2020-03-01
21,up,The Weeknd,Can't Feel My Face,21,11,128,,,,
22,down,Usher,Scream,20,12,128,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),23,9,123,,,,
24,down,The Weeknd,Call Out My Name,22,10,117,,,,
25,down,Doja Cat,Say So,24,1,113,,,,
26,down,Jayesslee,Officially Missing You,25,15,112,,,,
27,up,Lauryn Hill,Can't Take My Eyes Off of You,29,12,128,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,13,117,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,65,37,2021-02-21,8,2021-03-21
30,up,Ali Gatie,Can't Lie,33,16,118,,,,
31,down,Khalid,Better,27,13,113,,,,
32,up,Alicia Keys,If I Ain't Got You,45,18,128,,,,
33,down,Lionel Richie,Hello,32,20,128,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,17,106,,,,
35,down,The Weeknd,The Hills,30,22,128,,,,
36,up,Brian McKnight,Back At One,38,22,128,,,,
37,up,Boyz II Men,End of the Road,53,27,128,,,,
38,down,Alicia Keys,We Are Here,34,19,124,,,,
39,down,Ne-Yo,Because of You,35,26,128,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),36,18,122,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,19,117,,,,
42,down,"Earth, Wind & Fire",September,39,21,128,,,,
43,up,Maher Zain,Always Be There,77,18,108,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),40,23,114,,,,
45,down,Alicia Keys,No One,41,25,116,,,,
46,down,Khalid,Talk,43,21,111,86,2019-10-06,86,2019-10-06
47,down,Khalid,Location,44,31,123,,,,
48,up,Boyz II Men,I'll Make Love to You,56,39,127,,,,
49,up,Andra Day,Rise Up,54,28,109,63,2020-04-05,63,2020-04-05
50,down,The Weeknd,Save Your Tears,46,4,66,80,2020-03-22,1,2021-03-21
51,down,Boyz II Men,On Bended Knee,50,40,128,,,,
52,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,30,126,,,,
53,down,Luther Vandross,Dance With My Father (Radio Version),48,26,124,,,,
54,-,Yuna,Pantone 17 13 30,-,54,1,,,,
55,-,Whee In,D-DAY,-,7,1,,,,
56,down,John Legend,You & I (Nobody In the World),49,41,128,,,,
57,up,Childish Gambino,Redbone,75,52,44,,,,
58,down,Chris Brown,Fine China,51,46,118,,,,
59,down,Maher Zain,The Chosen One,52,25,122,,,,
60,down,Aya Nakamura,Copines,58,4,60,,,,
61,up,Doja Cat,Say So,62,3,116,100,2020-02-02,6,2020-05-03
62,down,Boyz II Men,A Song for Mama,61,11,128,,,,
63,up,Whitney Houston,When You Believe,64,34,119,,,,
64,up,Khalid & Normani,Love Lies,65,43,120,,,,
65,down,Ne-Yo,Miss Independent,63,53,116,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,78,32,123,,,,
67,-,The Weeknd,The Hills,-,51,94,,,,
68,-,K-Ci & JoJo,All My Life,-,14,93,,,,
69,up,Usher & Alicia Keys,My Boo,76,12,118,,,,
70,up,Leona Lewis,Bleeding Love,90,29,120,,,,
71,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,71,1,,,,
72,-,Meekoo,Can't Be the One,-,72,1,,,,
73,-,Donna Summer,Last Dance (Live),-,73,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,74,1,,,,
75,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,111,,,,
76,-,The Weeknd,Escape From LA,-,76,1,,,,
77,-,Cool Bads,Keterlaluan,-,77,1,,,,
78,up,LEE HI,Rose,95,61,86,,,,
79,down,Boney M.,Daddy Cool,55,43,63,,,,
80,-,Boney M.,Rivers of Babylon,-,65,14,,,,
81,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,54,,,,
82,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),73,22,60,,,,
83,down,Tina Turner,The Best (Edit),79,35,110,,,,
84,up,Whitney Houston,I Have Nothing (2000 Remaster),89,26,114,,,,
85,-,Cassie,Me & U,-,85,2,,,,
86,up,Whitney Houston,Greatest Love of All (2000 Remaster),86,41,109,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,28,99,,,,
88,up,Monica Elen,Buyan,96,88,2,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,53,111,,,,
90,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,57,44,,,,
91,-,Mario,Let Me Love You,-,57,38,,,,
92,-,The Weeknd,Die For You,-,13,39,,,,
93,down,Maher Zain,Ya Nabi Salam Alayka,57,11,117,,,,
94,-,Alfons,Basta Boi (TikTok Remix),-,30,1,,,,
95,down,Jeremih,Don't Tell 'Em (feat. YG),93,54,91,,,,
96,-,Seal,Kiss from a Rose,-,87,10,,,,
97,-,Ben E. King,Stand By Me,-,34,41,,,,
98,up,Tevin Campbell,Can We Talk,100,51,95,,,,
99,-,Usher,Burn (Confessions Special Edition Version),-,48,108,,,,
100,-,Boney M.,Rasputin,-,95,2,,,,
