Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,32,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,3,6,2021-03-14,2,2021-05-09
4,down,John Legend,All of Me,3,1,72,,,,
5,up,K-Clique,Pulang (feat. AJ),6,1,31,,,,
6,down,The Weeknd,Save Your Tears,4,4,10,80,2020-03-22,1,2021-03-21
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,72,,,,
8,up,Ali Gatie,It's You,13,1,72,41,2019-10-06,35,2019-10-27
9,up,Ne-Yo,One In a Million,11,3,72,,,,
10,down,TAEYANG,"Eyes, Nose, Lips",9,2,72,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,6,72,,,,
12,up,Larissa Lambert,Weak,12,6,9,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,14,4,71,,,,
14,up,Maher Zain,Insha Allah,21,5,58,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),19,7,72,,,,
16,up,Ali Gatie,Moonlight,65,3,72,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,72,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),91,10,65,,,,
19,up,Usher & Alicia Keys,My Boo,26,12,65,,,,
20,up,The Weeknd,Blinding Lights,20,1,69,94,2019-12-01,1,2020-03-01
21,up,The Weeknd,Can't Feel My Face,23,11,72,,,,
22,down,Maher Zain,Number One For Me,17,7,60,,,,
23,up,Usher,Scream,28,12,72,,,,
24,up,The Weeknd,Call Out My Name,27,10,62,,,,
25,up,Daniel Caesar,Best Part (feat. H.E.R.),25,9,71,,,,
26,down,Kali Uchis,telepatía,7,7,3,27,2021-02-28,6,2021-03-28
27,down,Aya Nakamura,Copines,18,4,14,,,,
28,up,Doja Cat,Say So,32,1,65,,,,
29,-,Afgan,M.I.A (feat. Jackson Wang),-,29,1,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka,35,11,65,,,,
31,down,The Weeknd,The Hills,30,22,72,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,13,63,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,17,59,,,,
34,down,Khalid,Better,33,13,63,,,,
35,up,Brian McKnight,Back At One,40,22,72,,,,
36,up,"Earth, Wind & Fire",September,46,21,72,,,,
37,up,Alicia Keys,We Are Here,41,19,69,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,24,12,72,,,,
39,up,Gloria Gaynor,I Will Survive (Rerecorded),42,18,67,,,,
40,up,Boyz II Men,End of the Road,45,27,72,,,,
41,down,Khalid,Young Dumb & Broke,10,4,60,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,19,63,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,17,67,,,,
44,down,Maher Zain,For the Rest of My Life,15,3,64,,,,
45,up,Maher Zain,Always Be There,74,18,61,,,,
46,up,Maher Zain,Open Your Eyes,52,20,62,,,,
47,down,Whitney Houston,I Will Always Love You,43,28,72,,,,
48,down,Lionel Richie,Hello,38,20,72,,,,
49,up,Shontelle,Impossible,56,31,72,,,,
50,up,Alicia Keys,No One,57,25,64,,,,
51,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,30,70,,,,
52,down,Toni Braxton,Un-Break My Heart,47,15,67,,,,
53,up,Maher Zain,The Chosen One,69,25,66,,,,
54,up,Ne-Yo,Because of You,60,26,72,,,,
55,up,Luther Vandross,Dance With My Father (Radio Version),62,26,71,,,,
56,-,Jayesslee,Officially Missing You,-,15,61,,,,
57,up,Leona Lewis,Bleeding Love,63,29,67,,,,
58,-,WOODZ,FEEL LIKE,-,58,1,,,,
59,up,Chris Brown,Fine China,64,46,64,,,,
60,up,Boyz II Men,On Bended Knee,66,40,72,,,,
61,down,Ali Gatie,Can't Lie,31,16,67,,,,
62,down,Boyz II Men,A Song for Mama,58,11,72,,,,
63,down,John Legend,You & I (Nobody In the World),61,41,72,,,,
64,up,Boyz II Men,I'll Make Love to You,72,39,72,,,,
65,down,Maher Zain,Thank You Allah,29,10,60,,,,
66,down,Alicia Keys,If I Ain't Got You,36,18,72,,,,
67,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,28,58,,,,
68,down,Andra Day,Rise Up,51,28,66,63,2020-04-05,63,2020-04-05
69,-,"Earth, Wind & Fire",Let's Groove,-,49,12,,,,
70,up,Ali Gatie,Can't Let You Go,79,70,2,,,,
71,up,Whitney Houston,When You Believe,71,34,65,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),48,23,61,,,,
73,-,Giveon,HEARTBREAK ANNIVERSARY,-,73,1,,,,
74,up,Tina Turner,The Best (Edit),99,35,62,,,,
75,up,Khalid & Normani,Love Lies,89,43,66,,,,
76,down,Jeremih,Don't Tell 'Em (feat. YG),73,54,41,,,,
77,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,67,,,,
78,up,Doja Cat,Say So,95,3,64,100,2020-02-02,6,2020-05-03
79,-,Jimmy Brown,Let Me Know,-,79,1,,,,
80,down,Whitney Houston,I Have Nothing (2000 Remaster),53,26,61,,,,
81,down,Leona Lewis,Better In Time,49,24,64,,,,
82,-,Afiq Adnan,Rindu Setengah Mati,-,82,1,,,,
83,-,Giveon,WORLD WE CREATED,-,83,1,,,,
84,down,Khalid,Location,50,31,70,,,,
85,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,70,37,62,,,,
86,up,Ne-Yo,Miss Independent,98,53,68,,,,
87,-,Tevin Campbell,Can We Talk,-,51,60,,,,
88,-,The Weeknd,In Your Eyes,-,12,28,41,2020-03-22,12,2020-03-29
89,-,The Weeknd,The Hills,-,51,57,,,,
90,up,Ne-Yo,Mad,96,57,52,,,,
91,-,Usher,Burn (Confessions Special Edition Version),-,48,68,,,,
92,-,Brandy,Have You Ever,-,50,62,,,,
93,down,Joji,SLOW DANCING IN THE DARK,67,27,61,,,,
94,up,The Weeknd,Die For You,97,13,12,,,,
95,-,LEE HI,Rose,-,61,54,,,,
96,-,Ben E. King,Stand By Me,-,34,31,,,,
97,-,Babyface,The Loneliness,-,87,8,,,,
98,down,Whitney Houston,Greatest Love of All (2000 Remaster),92,41,63,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),78,54,29,,,,
100,down,SZA,Good Days,88,1,6,39,2021-01-03,8,2021-01-10
