Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,LeeHi,ONLY,2,1,30,,,,
3,up,Pink Sweat$,At My Worst,3,1,84,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),5,1,83,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,124,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,2,124,,,,
7,up,Ali Gatie,It's You,15,1,123,41,2019-10-06,35,2019-10-27
8,up,Ne-Yo,One In a Million,9,3,124,,,,
9,up,Maher Zain,Baraka Allahu Lakuma,11,4,120,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,6,124,,,,
11,-,Maher Zain,For the Rest of My Life,-,3,112,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,48,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Starboy (feat. Daft Punk),16,7,124,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,124,,,,
15,up,Usher,Scream,21,12,124,,,,
16,up,Ali Gatie,Moonlight,38,3,124,,,,
17,up,The Weeknd,Can't Feel My Face,23,11,124,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,17,102,,,,
19,up,Maher Zain,Thank You Allah,22,10,109,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,36,12,124,,,,
21,down,RealestK,Love Me,12,3,5,,,,
22,up,The Weeknd,Call Out My Name,26,10,113,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,61,37,2021-02-21,8,2021-03-21
24,up,Daniel Caesar,Best Part (feat. H.E.R.),27,9,119,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,10,108,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,13,113,,,,
27,up,Usher & Alicia Keys,My Boo,37,12,114,,,,
28,up,Jayesslee,Officially Missing You,30,15,108,,,,
29,down,Lionel Richie,Hello,28,20,124,,,,
30,down,Maher Zain,Number One For Me,14,5,108,,,,
31,up,Khalid,Better,32,13,109,,,,
32,down,Ali Gatie,Can't Lie,31,16,114,,,,
33,up,The Weeknd,The Hills,35,22,124,,,,
34,up,Brian McKnight,Back At One,44,22,124,,,,
35,up,Alicia Keys,We Are Here,42,19,120,,,,
36,down,The Weeknd,Blinding Lights,20,1,121,94,2019-12-01,1,2020-03-01
37,up,Gloria Gaynor,I Will Survive (Rerecorded),43,18,118,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,19,113,,,,
39,up,Boyz II Men,End of the Road,40,27,124,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,17,117,,,,
41,up,"Earth, Wind & Fire",September,48,21,124,,,,
42,up,The Weeknd,Save Your Tears,63,4,62,80,2020-03-22,1,2021-03-21
43,down,Maher Zain,Ya Nabi Salam Alayka,24,11,113,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),49,23,110,,,,
45,up,Alicia Keys,No One,51,25,112,,,,
46,up,Khalid,Talk,53,21,107,86,2019-10-06,86,2019-10-06
47,-,Maher Zain,Always Be There,-,18,104,,,,
48,up,Khalid,Location,55,31,119,,,,
49,up,Ne-Yo,Because of You,67,26,124,,,,
50,down,Maher Zain,The Chosen One,46,25,118,,,,
51,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,30,122,,,,
52,down,Alicia Keys,If I Ain't Got You,41,18,124,,,,
53,up,Joji,SLOW DANCING IN THE DARK,97,27,101,,,,
54,-,RIO,WASH AWAY,-,54,1,,,,
55,-,Hafiz Hamidun,Kasih Padamu,-,11,102,,,,
56,up,Leona Lewis,Bleeding Love,60,29,116,,,,
57,down,John Legend,You & I (Nobody In the World),50,41,124,,,,
58,up,Whitney Houston,I Have Nothing (2000 Remaster),62,26,110,,,,
59,up,Whitney Houston,When You Believe,68,34,115,,,,
60,up,Chris Brown,Fine China,64,46,114,,,,
61,up,Boyz II Men,I'll Make Love to You,65,39,124,,,,
62,down,Boyz II Men,A Song for Mama,56,11,124,,,,
63,down,Boyz II Men,On Bended Knee,58,40,124,,,,
64,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),98,46,49,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,55,6,2021-03-14,2,2021-05-09
66,down,Leona Lewis,Better In Time,52,24,115,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,53,107,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,28,97,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),61,45,110,,,,
70,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,70,1,,,,
71,-,Dxvn. & Daniel Di Angelo,Tonight,-,71,1,,,,
72,-,鈴木雅之,エイリアンズ,-,72,1,,,,
73,-,Dijon,Violence),-,73,1,,,,
74,-,鈴木雅之,怪物,-,74,1,,,,
75,-,Ne-Yo,Mad,-,57,78,,,,
76,down,Khalid & Normani,Love Lies,70,43,117,,,,
77,-,The Weeknd,Blinding Lights (Instrumental),-,74,10,,,,
78,down,Khalid,Young Dumb & Broke,8,4,111,,,,
79,-,The Weeknd,The Hills,-,51,93,,,,
80,-,K-Ci & JoJo,All My Life,-,14,91,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,71,32,120,,,,
82,down,Maher Zain,Insha Allah,17,5,106,,,,
83,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,3,7,,,,
84,-,Boney M.,Daddy Cool,-,43,60,,,,
85,down,Doja Cat,Say So,25,1,109,,,,
86,-,Ali Gatie,Running On My Mind,-,1,36,,,,
87,down,Tina Turner,The Best (Edit),73,35,107,,,,
88,down,Ben E. King,Stand By Me,34,34,40,,,,
89,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),81,44,115,,,,
90,down,Ne-Yo,Miss Independent,72,53,113,,,,
91,down,Whitney Houston,Greatest Love of All (2000 Remaster),88,41,106,,,,
92,down,Maher Zain,Open Your Eyes,39,20,111,,,,
93,down,Luther Vandross,Dance With My Father (Radio Version),54,26,121,,,,
94,down,Andra Day,Rise Up,93,28,107,63,2020-04-05,63,2020-04-05
95,up,Tevin Campbell,Can We Talk,96,51,93,,,,
96,-,LEE HI,Rose,-,61,83,,,,
97,-,Kali Uchis,telepatía,-,7,22,27,2021-02-28,6,2021-03-28
98,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,89,37,99,,,,
99,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,88,,,,
100,down,Doja Cat,Say So,66,3,114,100,2020-02-02,6,2020-05-03
