Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,4,,,,
2,up,John Legend,All of Me,2,1,45,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,45,,,,
4,up,Ali Gatie,It's You,11,1,45,41,2019-10-06,35,2019-10-27
5,up,Khalid,Young Dumb & Broke,5,4,42,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,45,,,,
7,down,Ne-Yo,One In a Million,6,3,45,,,,
8,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,6,45,,,,
9,down,Maher Zain,For the Rest of My Life,8,3,43,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,7,45,,,,
11,down,The Weeknd,Blinding Lights,10,1,42,94,2019-12-01,1,2020-03-01
12,up,Maher Zain,Number One For Me,35,5,38,,,,
13,down,Maher Zain,Baraka Allahu Lakuma,9,4,45,,,,
14,up,Ali Gatie,Moonlight,56,3,45,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,45,,,,
16,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,10,44,,,,
17,down,The Weeknd,Can't Feel My Face,13,11,45,,,,
18,down,Doja Cat,Say So,16,1,38,,,,
19,down,Usher,Scream,14,12,45,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),17,9,44,,,,
21,up,Hafiz Hamidun,Kasih Padamu,47,11,39,,,,
22,down,The Weeknd,Call Out My Name,18,10,36,,,,
23,up,Jayesslee,Officially Missing You,52,15,41,,,,
24,down,Lauryn Hill,Can't Take My Eyes Off of You,15,12,45,,,,
25,up,Usher & Alicia Keys,My Boo,32,12,39,,,,
26,down,Yuna,Invisible,20,20,2,,,,
27,down,Ali Gatie,Can't Lie,24,16,44,,,,
28,down,Lionel Richie,Hello,22,20,45,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,13,40,,,,
30,down,Maher Zain,Thank You Allah,25,10,36,,,,
31,down,The Weeknd,The Hills,23,22,45,,,,
32,down,Alicia Keys,If I Ain't Got You,30,18,45,,,,
33,up,Alicia Keys,We Are Here,33,19,42,,,,
34,up,Whitney Houston,I Will Always Love You,43,28,45,,,,
35,down,Toni Braxton,Un-Break My Heart,34,15,40,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,17,41,,,,
37,up,Khalid,Location,41,31,44,,,,
38,down,Brian McKnight,Back At One,29,22,45,,,,
39,down,Maher Zain,Open Your Eyes,38,20,39,,,,
40,down,Ne-Yo,Because of You,26,26,45,,,,
41,up,Shontelle,Impossible,45,31,45,,,,
42,down,Maher Zain,Always Be There,39,18,39,,,,
43,down,"Earth, Wind & Fire",September,21,21,45,,,,
44,up,Leona Lewis,Bleeding Love,48,29,41,,,,
45,up,Boyz II Men,End of the Road,55,27,45,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,30,45,,,,
47,down,John Legend,You & I (Nobody In the World),44,41,45,,,,
48,up,Luther Vandross,Dance With My Father (Radio Version),58,26,45,,,,
49,down,Doja Cat,Say So,42,3,38,100,2020-02-02,6,2020-05-03
50,down,Whitney Houston,I Have Nothing (2000 Remaster),49,26,38,,,,
51,down,Maher Zain,Insha Allah,50,5,36,,,,
52,up,Boyz II Men,A Song for Mama,68,11,45,,,,
53,up,Andra Day,Rise Up,53,28,41,63,2020-04-05,63,2020-04-05
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,28,40,,,,
55,down,Khalid,Better,27,13,38,,,,
56,up,Boyz II Men,I'll Make Love to You,64,39,45,,,,
57,down,Maher Zain,Ya Nabi Salam Alayka,28,11,41,,,,
58,up,Joji,SLOW DANCING IN THE DARK,78,27,37,,,,
59,up,K-Ci & JoJo,All My Life,70,14,39,,,,
60,up,Pink Sweat$,At My Worst,96,1,5,70,2021-01-10,70,2021-01-10
61,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,90,37,37,,,,
62,down,Whitney Houston,When You Believe,59,34,42,,,,
63,down,Khalid & Normani,Love Lies,60,43,40,,,,
64,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),61,44,43,,,,
65,up,Tina Turner,The Best (Edit),91,35,37,,,,
66,down,Boyz II Men,On Bended Knee,63,40,45,,,,
67,down,Diana Ross & Lionel Richie,Endless Love,57,32,45,,,,
68,down,Leona Lewis,Better In Time,36,24,38,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,17,33,,,,
70,down,Chris Brown,Fine China,51,46,39,,,,
71,down,Whitney Houston,One Moment In Time (2000 Remaster),37,23,38,,,,
72,up,Alicia Keys,No One,75,25,38,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,19,37,,,,
74,-,JEJ Vinson,Passionfruit,-,74,1,,,,
75,-,Cobi,Faith In Tomorrow,-,75,1,,,,
76,-,Stevie Wonder,All I Do (Single Version (Alternate Intro)),-,76,1,,,,
77,-,SZA,Hit Different (feat. Ty Dolla $ign),-,77,1,48,2020-09-13,48,2020-09-13
78,up,Whitney Houston,Greatest Love of All (2000 Remaster),94,41,40,,,,
79,up,Ne-Yo,Miss Independent,97,53,41,,,,
80,up,Brandy,Have You Ever,100,50,36,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,53,42,,,,
82,-,Chloe x Halle,Do It,-,69,5,,,,
83,-,노을,붙잡고도,-,83,1,,,,
84,-,Con Funk Shun,Love's Train,-,84,1,,,,
85,-,Khalid,Talk,-,21,40,86,2019-10-06,86,2019-10-06
86,down,Usher,Burn (Confessions Special Edition Version),69,48,43,,,,
87,up,The Weeknd,In Your Eyes,93,12,17,41,2020-03-22,12,2020-03-29
88,down,Maher Zain,The Chosen One,85,25,41,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,15,,,,
90,-,Joji,Sanctuary,-,42,10,,,,
91,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),62,9,12,,,,
92,down,LEE HI,HOLO,46,2,8,,,,
93,down,Tevin Campbell,Can We Talk,87,51,36,,,,
94,down,Mario,Let Me Love You,89,57,17,,,,
95,-,Ali Gatie,Used to You,-,3,9,,,,
96,down,The Weeknd,The Hills,71,51,32,,,,
97,-,Boyz II Men,End of the Road,-,89,4,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,14,,,,
99,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),99,40,30,,,,
100,-,Tevin Campbell,I'm Ready,-,60,34,,,,
