Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,16,,,,
2,down,John Legend,All of Me,1,1,23,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",6,2,23,,,,
4,down,The Weeknd,Blinding Lights,3,1,20,94,2019-12-01,1,2020-03-01
5,up,Khalid,Young Dumb & Broke,5,4,22,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,23,,,,
7,up,Ne-Yo,One In a Million,8,3,23,,,,
8,up,Alicia Keys,Girl On Fire (Live),9,6,23,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,6,23,,,,
10,up,Maher Zain,For the Rest of My Life,12,3,21,,,,
11,down,Ali Gatie,It's You,4,1,23,41,2019-10-06,35,2019-10-27
12,up,Doja Cat,Say So,16,3,16,100,2020-02-02,6,2020-05-03
13,up,Maher Zain,Baraka Allahu Lakuma,14,4,23,,,,
14,up,Maher Zain,Number One For Me,32,5,22,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,10,22,,,,
16,up,The Weeknd,Can't Feel My Face,18,11,23,,,,
17,up,Usher,Scream,19,12,23,,,,
18,up,Lauryn Hill,Can't Take My Eyes Off of You,21,12,23,,,,
19,up,Ali Gatie,Can't Lie,20,16,23,,,,
20,up,The Weeknd,Call Out My Name,26,10,18,,,,
21,up,Lionel Richie,Hello,35,20,23,,,,
22,up,The Weeknd,The Hills,28,22,23,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),15,7,23,,,,
24,up,Maher Zain,Thank You Allah,27,10,14,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,13,23,,,,
26,up,Alicia Keys,If I Ain't Got You,40,18,23,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),34,18,22,,,,
28,up,Whitney Houston,I Will Always Love You,30,28,23,,,,
29,up,Alicia Keys,We Are Here,33,19,20,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,23,,,,
31,up,Brian McKnight,Back At One,37,22,23,,,,
32,up,Boyz II Men,End of the Road,38,27,23,,,,
33,down,Doja Cat,Like That (feat. Gucci Mane),10,10,3,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,28,20,,,,
35,up,Andra Day,Rise Up,36,28,21,63,2020-04-05,63,2020-04-05
36,up,Maher Zain,Always Be There,49,18,18,,,,
37,-,Maher Zain,Insha Allah,-,5,21,,,,
38,up,Toni Braxton,Un-Break My Heart,42,15,20,,,,
39,up,"Earth, Wind & Fire",September,45,21,23,,,,
40,up,Maher Zain,Open Your Eyes,50,20,19,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),39,33,23,,,,
42,up,Shontelle,Impossible,60,31,23,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),46,23,20,,,,
44,up,Ali Gatie,Moonlight,52,3,23,,,,
45,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,30,23,,,,
46,up,Luther Vandross,Dance With My Father (Radio Version),54,26,23,,,,
47,up,John Legend,You & I (Nobody In the World),53,41,23,,,,
48,down,Daniel Caesar,Best Part (feat. H.E.R.),22,9,23,,,,
49,up,Leona Lewis,Bleeding Love,56,29,22,,,,
50,up,Boyz II Men,On Bended Knee,61,40,23,,,,
51,up,Maher Zain,The Chosen One,88,25,19,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),58,26,21,,,,
53,-,Maher Zain,Ya Nabi Salam Alayka,-,11,19,,,,
54,up,Ne-Yo,Because of You,62,26,23,,,,
55,up,Boyz II Men,A Song for Mama,57,11,23,,,,
56,up,Diana Ross & Lionel Richie,Endless Love,64,32,23,,,,
57,down,Khalid,Better,13,13,23,,,,
58,up,Boyz II Men,I'll Make Love to You,65,39,23,,,,
59,down,Hafiz Hamidun,Kasih Padamu,24,11,22,,,,
60,-,Glenn Fredly,Kasih Putih,-,43,1,,,,
61,down,Jayesslee,Officially Missing You,25,15,22,,,,
62,up,Whitney Houston,When You Believe,66,34,23,,,,
63,down,Chris Brown,Fine China,55,46,19,,,,
64,up,Khalid & Normani,Love Lies,89,43,21,,,,
65,down,Usher & Alicia Keys,My Boo,59,12,19,,,,
66,down,The Weeknd,In Your Eyes,47,12,4,41,2020-03-22,12,2020-03-29
67,-,Alicia Keys,No One,-,25,18,,,,
68,up,Alina Baraz,More Than Enough,80,68,2,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,17,17,,,,
70,-,K-Ci & JoJo,All My Life,-,14,19,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,19,18,,,,
72,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,72,1,,,,
73,-,BRWN,Gwanghwamun Sonata (feat. Lean Lean),-,73,1,,,,
74,-,Crazy Disco,Oh Le Le (Instrumental Version),-,74,1,,,,
75,down,Leona Lewis,Better In Time,44,24,19,,,,
76,-,Toni Braxton,Do It,-,76,1,,,,
77,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,12,,,,
78,-,Daniel Caesar,Get You (feat. Kali Uchis),-,45,20,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,17,23,,,,
80,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),99,44,22,,,,
81,down,Khalid,Talk,43,21,22,86,2019-10-06,86,2019-10-06
82,down,Khalid,Location,48,31,23,,,,
83,-,dana kim,"Wasted times (feat. Jooyoung, Mckdaddy)",-,83,1,,,,
84,-,Ne-Yo,Miss Independent,-,53,21,,,,
85,up,Ne-Yo,Mad,97,57,17,,,,
86,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,18,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,21,,,,
88,-,Glenn Fredly,Terserah,-,88,1,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,88,1,,,,
90,-,Tina Turner,The Best (Edit),-,35,16,,,,
91,up,Kehlani,Gangsta,91,63,10,,,,
92,up,Joji,SLOW DANCING IN THE DARK,93,27,21,,,,
93,-,Lionel Richie,"Say You, Say Me",-,93,2,,,,
94,-,Boney M.,Daddy Cool,-,43,8,,,,
95,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,3,,,,
96,-,Rihanna,Take a Bow (Main),-,91,3,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),92,54,7,,,,
98,down,Whitney Houston,Greatest Love of All (2000 Remaster),94,41,20,,,,
99,-,Usher,Burn (Confessions Special Edition Version),-,48,22,,,,
100,up,The Weeknd,The Hills,100,51,19,,,,
