Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,196,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,174,37,2021-02-21,8,2021-03-21
3,up,LeeHi,ONLY,11,1,145,,,,
4,down,Maher Zain,For the Rest of My Life,3,3,227,,,,
5,up,SZA,Snooze,20,3,64,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,153,76,2021-04-25,2,2021-05-02
7,up,Maher Zain,Insha Allah,18,5,216,,,,
8,down,Maher Zain,Number One For Me,5,5,207,,,,
9,down,Ali Gatie,It's You,6,1,232,41,2019-10-06,35,2019-10-27
10,down,SZA,Kill Bill,7,1,77,,,,
11,up,TAEYANG,"Eyes, Nose, Lips",31,2,230,,,,
12,down,The Weeknd,Blinding Lights,8,1,223,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Call Out My Name,10,10,217,,,,
14,up,Hafiz Hamidun,Kasih Padamu,14,11,209,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),13,9,229,,,,
16,down,Doja Cat,Say So,15,1,217,,,,
17,down,Khalid,Better,16,13,217,,,,
18,up,Jayesslee,Officially Missing You,45,15,220,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),19,1,66,,,,
20,up,Maher Zain,Ya Nabi Salam Alayka,39,11,223,,,,
21,down,MALIQ & D'Essentials,Kita Bikin Romantis,12,1,15,,,,
22,down,Maher Zain,Open Your Eyes,21,20,214,,,,
23,up,The Weeknd,Die For You,26,13,146,,,,
24,down,Gloria Gaynor,I Will Survive (Rerecorded),22,18,227,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,19,223,,,,
26,down,Alicia Keys,We Are Here,24,19,236,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,17,225,,,,
28,down,Ali Gatie,Can't Lie,27,16,219,,,,
29,up,Alicia Keys,No One,30,25,219,,,,
30,up,Leona Lewis,Better In Time,33,24,227,,,,
31,up,Maher Zain,Always Be There,59,18,217,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),28,26,222,,,,
33,down,Ali Gatie,Moonlight,32,3,235,,,,
34,up,Achoi,K.O.I - Niskala Suaka,73,1,7,,,,
35,up,Khalid,Talk,35,21,221,86,2019-10-06,86,2019-10-06
36,up,Luther Vandross,Dance With My Father (Radio Version),38,26,236,,,,
37,up,Yuji & putri dahlia,Old Love,43,1,92,,,,
38,down,Khalid,Location,36,31,231,,,,
39,up,Andra Day,Rise Up,58,28,213,63,2020-04-05,63,2020-04-05
40,up,Maher Zain,The Chosen One,40,25,228,,,,
41,up,Leona Lewis,Bleeding Love,41,29,227,,,,
42,down,John Legend,All of Me,9,1,240,,,,
43,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),37,22,164,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,30,238,,,,
45,up,Chris Brown,Under the Influence,48,2,90,,,,
46,down,GEMINI,Know Me,44,3,90,,,,
47,up,Aya Nakamura,Copines,62,4,166,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),47,7,218,,,,
49,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),57,1,108,,,,
50,up,Daniel Caesar,Get You (feat. Kali Uchis),54,45,224,,,,
51,up,Whitney Houston,Greatest Love of All (2000 Remaster),55,41,212,,,,
52,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),60,40,160,,,,
53,up,Khalid & Normani,Love Lies,67,43,230,,,,
54,-,Chris Brown,Best Ever (feat. Maeta),-,54,1,,,,
55,up,Tina Turner,The Best (Edit),68,35,200,,,,
56,up,Alicia Keys,If I Ain't Got You,82,18,190,,,,
57,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,69,37,174,,,,
58,-,Dominique Fils-Aimé,Home,-,58,1,,,,
59,-,Kali Uchis,Endlessly,-,59,1,,,,
60,-,Tevin Campbell,Can We Talk,-,51,150,,,,
61,up,Lauryn Hill,Can't Take My Eyes Off of You,84,12,179,,,,
62,up,Boney M.,Daddy Cool,78,43,131,,,,
63,down,Maher Zain,Thank You Allah,46,10,215,,,,
64,up,DJ Track,Mockingbird (Sped Up),77,12,16,,,,
65,-,Kehlani,Gangsta,-,63,47,,,,
66,-,Aziz Hedra,Somebody's Pleasure,-,41,26,,,,
67,-,SZA,Nobody Gets Me,-,53,7,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,49,85,,,,
