Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,18,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,3,1,81,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,5,76,2021-04-25,2,2021-05-02
5,up,Pink Sweat$,At My Worst,5,1,41,70,2021-01-10,70,2021-01-10
6,up,JAY B,Switch It Up (feat. sokodomo),6,6,2,,,,
7,up,K-Clique,Pulang (feat. AJ),7,1,40,,,,
8,up,Ali Gatie,It's You,16,1,81,41,2019-10-06,35,2019-10-27
9,up,TAEYANG,"Eyes, Nose, Lips",9,2,81,,,,
10,up,Khalid,Young Dumb & Broke,10,4,68,,,,
11,up,Ne-Yo,One In a Million,11,3,81,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,81,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),17,6,81,,,,
14,up,Maher Zain,Baraka Allahu Lakuma,20,4,80,,,,
15,down,Maher Zain,For the Rest of My Life,14,3,72,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,7,81,,,,
17,up,Maher Zain,Number One For Me,18,5,69,,,,
18,up,The Weeknd,Call Out My Name,26,10,71,,,,
19,up,Maher Zain,Palestine Will Be Free,71,19,2,,,,
20,down,Ali Gatie,Moonlight,12,3,81,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,81,,,,
22,up,The Weeknd,Blinding Lights,24,1,78,94,2019-12-01,1,2020-03-01
23,down,The Weeknd,Can't Feel My Face,22,11,81,,,,
24,up,Usher,Scream,30,12,81,,,,
25,up,Usher & Alicia Keys,My Boo,32,12,74,,,,
26,-,Doja Cat,Say So,-,1,72,,,,
27,up,Hafiz Hamidun,Kasih Padamu,28,11,67,,,,
28,down,Maher Zain,Thank You Allah,27,10,67,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,23,12,81,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka,33,11,74,,,,
31,up,Lionel Richie,Hello,35,20,81,,,,
32,up,The Weeknd,The Hills,37,22,81,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,13,71,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,17,68,,,,
35,up,Maher Zain,Always Be There,53,18,70,,,,
36,up,Alicia Keys,If I Ain't Got You,38,18,81,,,,
37,up,Brian McKnight,Back At One,42,22,81,,,,
38,up,Whitney Houston,I Will Always Love You,47,28,81,,,,
39,up,Alicia Keys,We Are Here,43,19,78,,,,
40,up,Gloria Gaynor,I Will Survive (Rerecorded),45,18,76,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,19,71,,,,
42,up,"Earth, Wind & Fire",September,52,21,81,,,,
43,up,Boyz II Men,End of the Road,48,27,81,,,,
44,up,The Weeknd,Save Your Tears,59,4,19,80,2020-03-22,1,2021-03-21
45,up,Maher Zain,Open Your Eyes,50,20,71,,,,
46,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,73,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,17,76,,,,
48,up,Alicia Keys,No One,75,25,71,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),15,15,8,,,,
50,up,Leona Lewis,Better In Time,55,24,73,,,,
51,up,Maher Zain,The Chosen One,57,25,75,,,,
52,up,Khalid,Location,61,31,77,,,,
53,down,Boyz II Men,A Song for Mama,31,11,81,,,,
54,up,Whitney Houston,One Moment In Time (2000 Remaster),58,23,70,,,,
55,up,Shontelle,Impossible,64,31,81,,,,
56,down,Kali Uchis,telepatía,44,7,12,27,2021-02-28,6,2021-03-28
57,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,30,79,,,,
58,up,John Legend,You & I (Nobody In the World),63,41,81,,,,
59,down,Doja Cat,Say So,56,3,71,100,2020-02-02,6,2020-05-03
60,up,Luther Vandross,Dance With My Father (Radio Version),65,26,80,,,,
61,down,Maher Zain,Insha Allah,13,5,66,,,,
62,up,Ne-Yo,Because of You,67,26,81,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),66,26,69,,,,
64,up,Chris Brown,Fine China,68,46,73,,,,
65,up,Boyz II Men,On Bended Knee,72,40,81,,,,
66,up,Aya Nakamura,Copines,92,4,23,,,,
67,up,Boyz II Men,I'll Make Love to You,73,39,81,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),25,9,80,,,,
69,-,Cynthia Erivo,Stand Up (from Harriet),-,69,1,,,,
70,down,Jayesslee,Officially Missing You,29,15,70,,,,
71,up,Boney M.,Daddy Cool,100,43,41,,,,
72,down,Khalid,Better,34,13,68,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,28,66,,,,
74,down,Ali Gatie,Can't Lie,36,16,74,,,,
75,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,75,1,,,,
76,-,Andra Day,Rise Up,-,28,72,63,2020-04-05,63,2020-04-05
77,-,Leona Lewis,Bleeding Love,-,29,73,,,,
78,down,Joji,SLOW DANCING IN THE DARK,60,27,70,,,,
79,-,Jill Scott,It's Love,-,79,1,,,,
80,-,Afiq Adnan,Melamarmu,-,80,1,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,53,72,,,,
82,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,68,,,,
83,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,48,,,,
84,-,CASTLEBEAT,Ti-83,-,84,1,,,,
85,-,Dvwn,dot.,-,85,1,,,,
86,-,HEIZE,HAPPEN,-,73,1,,,,
87,down,Khalid & Normani,Love Lies,74,43,75,,,,
88,down,Khalid,Talk,54,21,67,86,2019-10-06,86,2019-10-06
89,down,Toni Braxton,Un-Break My Heart,51,15,75,,,,
90,-,Ryan Makali,Calling My Phone (Spanish Version),-,6,1,,,,
91,-,CITI,Today,-,91,1,,,,
92,down,Whitney Houston,When You Believe,69,34,74,,,,
93,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,57,,,,
94,-,Boney M.,Rivers of Babylon,-,65,9,,,,
95,up,K-Ci & JoJo,All My Life,96,14,65,,,,
96,-,The Weeknd,Save Your Tears,-,30,9,80,2021-02-28,59,2021-03-21
97,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),94,44,76,,,,
98,up,Tina Turner,The Best (Edit),99,35,71,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,70,32,79,,,,
100,-,Ne-Yo,Miss Independent,-,53,75,,,,
