Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,16,,,,
2,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
3,up,TAEYANG,"Eyes, Nose, Lips",4,2,16,,,,
4,up,Khalid,Young Dumb & Broke,5,4,16,,,,
5,up,The Weeknd,Blinding Lights,8,1,13,94,2019-12-01,1,2020-03-01
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,16,,,,
7,up,Maher Zain,Baraka Allahu Lakuma,14,4,16,,,,
8,down,Ne-Yo,One In a Million,7,3,16,,,,
9,up,Alicia Keys,Girl On Fire (Live),83,6,16,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,16,,,,
11,down,Doja Cat,Say So,3,1,9,,,,
12,down,Ali Gatie,It's You,2,1,16,41,2019-10-06,35,2019-10-27
13,down,The Weeknd,Starboy (feat. Daft Punk),11,7,16,,,,
14,down,Maher Zain,For the Rest of My Life,10,3,14,,,,
15,up,Maher Zain,Insha Allah,51,5,16,,,,
16,up,Maher Zain,Number One For Me,16,5,16,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,16,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),23,9,16,,,,
19,down,Doja Cat,Say So,15,3,9,100,2020-02-02,6,2020-05-03
20,down,Usher,Scream,18,12,16,,,,
21,down,The Weeknd,Can't Feel My Face,19,11,16,,,,
22,down,Lauryn Hill,Can't Take My Eyes Off of You,20,12,16,,,,
23,up,Jayesslee,Officially Missing You,61,15,16,,,,
24,up,The Weeknd,Call Out My Name,24,10,12,,,,
25,up,Hafiz Hamidun,Kasih Padamu,63,11,15,,,,
26,down,Khalid,Better,21,13,16,,,,
27,down,Alicia Keys,If I Ain't Got You,25,18,16,,,,
28,up,Usher & Alicia Keys,My Boo,67,12,14,,,,
29,up,The Weeknd,The Hills,29,22,16,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,13,16,,,,
31,down,Alicia Keys,We Are Here,26,19,14,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,17,11,,,,
33,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,19,13,,,,
34,down,Brian McKnight,Back At One,28,22,16,,,,
35,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,15,,,,
36,down,Ali Gatie,Can't Lie,34,16,16,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,28,14,,,,
38,down,Joji,SLOW DANCING IN THE DARK,27,27,14,,,,
39,down,Boyz II Men,End of the Road,36,27,16,,,,
40,down,Ali Gatie,Moonlight,12,3,16,,,,
41,down,Lionel Richie,Hello,22,20,16,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,17,16,,,,
43,down,Leona Lewis,Better In Time,35,24,13,,,,
44,up,Maher Zain,Always Be There,86,18,12,,,,
45,down,"Earth, Wind & Fire",September,33,21,16,,,,
46,down,Whitney Houston,I Will Always Love You,30,28,16,,,,
47,down,Toni Braxton,Un-Break My Heart,37,15,13,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),41,33,16,,,,
49,-,Surfaces,Sunday Best,-,49,1,96,2020-03-01,27,2020-04-26
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,30,16,,,,
51,down,John Legend,You & I (Nobody In the World),43,41,16,,,,
52,down,Khalid,Location,42,31,16,,,,
53,down,Ne-Yo,Because of You,49,26,16,,,,
54,-,god,Sorrow,-,54,1,,,,
55,down,Luther Vandross,Dance With My Father (Radio Version),45,26,16,,,,
56,down,Chris Brown,Fine China,55,46,12,,,,
57,down,Shontelle,Impossible,38,31,16,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),46,26,14,,,,
59,up,Boyz II Men,A Song for Mama,60,11,16,,,,
60,down,Boyz II Men,I'll Make Love to You,56,39,16,,,,
61,down,Boyz II Men,On Bended Knee,58,40,16,,,,
62,up,Whitney Houston,When You Believe,87,34,16,,,,
63,down,Andra Day,Rise Up,48,28,14,63,2020-04-05,63,2020-04-05
64,up,Tevin Campbell,Can We Talk,75,51,12,,,,
65,down,Khalid & Normani,Love Lies,62,43,14,,,,
66,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,15,,,,
67,down,Usher,Burn (Confessions Special Edition Version),57,48,16,,,,
68,down,Khalid & Disclosure,Know Your Worth,13,13,3,66,2020-02-09,39,2020-02-16
69,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,53,37,14,,,,
70,down,Diana Ross & Lionel Richie,Endless Love,54,32,16,,,,
71,up,Git Fresh,Blow Me a Kiss,88,42,11,,,,
72,down,Whitney Houston,Greatest Love of All (2000 Remaster),69,41,14,,,,
73,up,Ne-Yo,Miss Independent,78,53,16,,,,
74,-,Leona Lewis,Bleeding Love,-,29,15,,,,
75,up,Tevin Campbell,I'm Ready,79,60,16,,,,
76,up,The Weeknd,The Hills,97,51,12,,,,
77,down,Maher Zain,Ya Nabi Salam Alayka,50,11,14,,,,
78,-,Elvana Gjata,Lejla (feat. Capital T & 2Po2),-,78,1,,,,
79,-,Jhené Aiko,P*$$Y Fairy (OTW) [Super Clean],-,79,1,,,,
80,-,Gloria Gaynor,I Will Survive (Rerecorded),-,18,15,,,,
81,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),91,60,14,,,,
82,up,UNIC,Ainul Mardhiah G.G.V 2017,92,60,8,,,,
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,53,15,,,,
84,up,Ne-Yo,Mad,98,57,10,,,,
85,up,Zion.T,양화대교,94,45,6,,,,
86,-,K-Ci & JoJo,All My Life,-,14,13,,,,
87,-,Amy Winehouse,Back to Black,-,84,2,,,,
88,down,Maher Zain,Thank You Allah,47,10,7,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),65,23,13,,,,
90,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,66,66,6,,,,
91,-,Lionel Richie,Stuck On You,-,89,1,,,,
92,-,Ne-Yo,So Sick,-,83,3,,,,
93,-,Sade,By Your Side,-,86,2,,,,
94,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,91,3,,,,
95,-,Khalid,Saturday Nights,-,63,8,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,49,1,,,,
97,down,Childish Gambino,Redbone,52,52,7,,,,
98,-,Lionel Richie,"Say You, Say Me",-,93,1,,,,
99,down,LEE HI,Rose,89,61,14,,,,
100,down,Alicia Keys,Tears Always Win,99,64,7,,,,
