Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,39,,,,
2,up,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
3,up,LEE HI,HOLO,3,2,2,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,2,39,,,,
5,up,Khalid,Young Dumb & Broke,22,4,36,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,39,,,,
7,down,Ne-Yo,One In a Million,6,3,39,,,,
8,up,Doja Cat,Say So,12,1,32,,,,
9,up,Ali Gatie,It's You,13,1,39,41,2019-10-06,35,2019-10-27
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,6,39,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,39,,,,
12,down,Maher Zain,Baraka Allahu Lakuma,9,4,39,,,,
13,down,Maher Zain,For the Rest of My Life,8,3,37,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,39,,,,
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,10,38,,,,
16,up,Doja Cat,Say So,23,3,32,100,2020-02-02,6,2020-05-03
17,up,Lauryn Hill,Can't Take My Eyes Off of You,17,12,39,,,,
18,up,Chris Brown & Young Thug,Go Crazy,24,18,4,98,2020-05-31,13,2020-08-16
19,down,The Weeknd,Can't Feel My Face,14,11,39,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),15,9,38,,,,
21,down,Usher,Scream,18,12,39,,,,
22,up,Hafiz Hamidun,Kasih Padamu,66,11,35,,,,
23,up,Ali Gatie,Moonlight,36,3,39,,,,
24,down,Maher Zain,Thank You Allah,19,10,30,,,,
25,up,Usher & Alicia Keys,My Boo,50,12,35,,,,
26,down,Lionel Richie,Hello,21,20,39,,,,
27,up,The Weeknd,The Hills,37,22,39,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,53,11,35,,,,
29,up,Khalid,Better,56,13,33,,,,
30,up,Alicia Keys,Girl On Fire (Live),86,6,37,,,,
31,down,Brian McKnight,Back At One,29,22,39,,,,
32,down,Alicia Keys,If I Ain't Got You,28,18,39,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),26,18,38,,,,
34,down,Alicia Keys,We Are Here,25,19,36,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,19,31,,,,
36,down,Whitney Houston,I Will Always Love You,30,28,39,,,,
37,up,Alicia Keys,No One,72,25,32,,,,
38,down,Boyz II Men,End of the Road,31,27,39,,,,
39,up,Toni Braxton,Un-Break My Heart,65,15,34,,,,
40,down,Andra Day,Rise Up,32,28,35,63,2020-04-05,63,2020-04-05
41,down,Maher Zain,Always Be There,39,18,33,,,,
42,down,Khalid,Location,33,31,38,,,,
43,down,Leona Lewis,Better In Time,34,24,32,,,,
44,-,AGNEZ MO,F****n' Boyfriend,-,44,1,,,,
45,down,Maher Zain,Open Your Eyes,44,20,34,,,,
46,down,"Earth, Wind & Fire",September,35,21,39,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,13,36,,,,
48,down,Khalid,Talk,38,21,37,86,2019-10-06,86,2019-10-06
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,30,39,,,,
50,down,John Legend,You & I (Nobody In the World),45,41,39,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),57,26,32,,,,
52,down,Luther Vandross,Dance With My Father (Radio Version),43,26,39,,,,
53,up,Leona Lewis,Bleeding Love,67,29,35,,,,
54,down,Chris Brown,Fine China,47,46,33,,,,
55,down,Ne-Yo,Because of You,52,26,39,,,,
56,down,Shontelle,Impossible,42,31,39,,,,
57,down,Boyz II Men,On Bended Knee,46,40,39,,,,
58,up,Boyz II Men,I'll Make Love to You,58,39,39,,,,
59,down,Diana Ross & Lionel Richie,Endless Love,54,32,39,,,,
60,down,Maher Zain,The Chosen One,55,25,35,,,,
61,down,Boyz II Men,A Song for Mama,51,11,39,,,,
62,-,Maher Zain,Number One For Me,-,5,34,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),80,54,10,,,,
64,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),64,9,6,,,,
65,up,Whitney Houston,When You Believe,95,34,37,,,,
66,down,Khalid & Normani,Love Lies,59,43,34,,,,
67,up,Joji,SLOW DANCING IN THE DARK,78,27,33,,,,
68,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),68,44,38,,,,
69,up,K-Ci & JoJo,All My Life,92,14,34,,,,
70,down,Ali Gatie,Can't Lie,20,16,39,,,,
71,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,81,37,34,,,,
72,-,Miquela,Machine (feat. Teyana Taylor),-,72,1,,,,
73,down,Whitney Houston,Greatest Love of All (2000 Remaster),60,41,35,,,,
74,down,Tevin Campbell,Can We Talk,61,51,31,,,,
75,down,Ali Gatie,Running On My Mind,49,1,10,,,,
76,-,PARTYNEXTDOOR,ANOTHER DAY,-,76,1,,,,
77,-,Imagination,Flashback,-,77,1,,,,
78,-,Scary Pockets,Dreams (feat. Elise Trouw),-,78,1,,,,
79,up,Brandy,Have You Ever,91,50,31,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,53,36,,,,
81,-,Daniel Caesar,CYANIDE,-,81,1,,,,
82,-,A'Donzo,Bizzy,-,82,1,,,,
83,-,Dazz Band,Joystick,-,83,1,,,,
84,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),100,40,25,,,,
85,-,Little Anthony,Tears on My Pillow,-,85,1,,,,
86,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,11,,,,
87,-,Usher,Burn (Confessions Special Edition Version),-,48,37,,,,
88,down,Ne-Yo,Mad,87,57,28,,,,
89,down,The Weeknd,The Hills,79,51,28,,,,
90,down,Tina Turner,The Best (Edit),82,35,32,,,,
91,up,Chloe x Halle,Do It,94,69,4,,,,
92,down,Daniel Caesar,Get You (feat. Kali Uchis),83,45,35,,,,
93,-,Boney M.,Daddy Cool,-,43,17,,,,
94,down,Tevin Campbell,I'm Ready,84,60,30,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,28,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,28,34,,,,
97,-,LEE HI,Rose,-,61,27,,,,
98,-,Childish Gambino,Redbone,-,52,15,,,,
99,down,Mario,Let Me Love You,98,57,11,,,,
100,down,The Weeknd,In Your Eyes,70,12,13,41,2020-03-22,12,2020-03-29
