Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,170,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,149,37,2021-02-21,8,2021-03-21
3,up,LeeHi,ONLY,3,1,119,,,,
4,up,Maher Zain,For the Rest of My Life,5,3,200,,,,
5,up,Khalid,Young Dumb & Broke,6,4,195,,,,
6,up,Maher Zain,Baraka Allahu Lakuma,7,4,205,,,,
7,up,Maher Zain,Insha Allah,8,5,193,,,,
8,up,Maher Zain,Number One For Me,10,7,184,,,,
9,up,Ali Gatie,It's You,11,1,206,41,2019-10-06,35,2019-10-27
10,down,John Legend,All of Me,4,1,213,,,,
11,up,SZA,Kill Bill,13,1,52,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",14,2,206,,,,
13,up,The Weeknd,Call Out My Name,16,10,195,,,,
14,up,Doja Cat,Say So,21,1,197,,,,
15,up,Hafiz Hamidun,Kasih Padamu,19,11,182,,,,
16,up,Usher & Alicia Keys,My Boo,20,12,197,,,,
17,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),22,1,84,,,,
18,up,Jayesslee,Officially Missing You,23,15,197,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),24,1,42,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,17,199,,,,
21,up,SZA,Snooze,39,3,37,,,,
22,up,Maher Zain,Always Be There,26,18,191,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),27,18,202,,,,
24,up,Alicia Keys,We Are Here,28,19,209,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,19,196,,,,
26,up,Leona Lewis,Better In Time,35,24,200,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),34,26,195,,,,
28,up,Khalid,Talk,37,21,195,86,2019-10-06,86,2019-10-06
29,up,Ali Gatie,Moonlight,36,3,210,,,,
30,up,Joji,SLOW DANCING IN THE DARK,38,27,185,,,,
31,up,Khalid,Location,42,31,204,,,,
32,up,Maher Zain,The Chosen One,46,25,205,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,30,211,,,,
34,up,Doechii,What It Is (Solo Version),49,6,24,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,128,76,2021-04-25,2,2021-05-02
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,13,195,,,,
37,up,GEMINI,Know Me,48,3,63,,,,
38,-,Khalid,Better,-,13,191,,,,
39,up,Whitney Houston,When You Believe,45,34,200,,,,
40,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),51,22,138,,,,
41,up,Doja Cat,Say So,56,3,199,100,2020-02-02,6,2020-05-03
42,down,Leona Lewis,Bleeding Love,40,29,202,,,,
43,up,Boney M.,Daddy Cool,43,43,116,,,,
44,down,Luther Vandross,Dance With My Father (Radio Version),41,26,209,,,,
45,up,Aya Nakamura,Copines,58,4,140,,,,
46,-,The Weeknd,Die For You,-,13,120,,,,
47,down,The Weeknd,Blinding Lights,12,1,196,94,2019-12-01,1,2020-03-01
48,up,Chris Brown,Under the Influence,60,2,66,,,,
49,-,Zack Tabudlo,Asan Ka Na Ba,-,49,1,,,,
50,-,XG,WINTER WITHOUT YOU,-,50,1,,,,
51,up,Whitney Houston,Greatest Love of All (2000 Remaster),61,41,186,,,,
52,-,Ali Gatie,Can't Lie,-,16,192,,,,
53,up,Ne-Yo,One In a Million,57,3,201,,,,
54,down,Maher Zain,Thank You Allah,15,10,189,,,,
55,down,Maher Zain,Ya Nabi Salam Alayka,18,11,199,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),17,9,202,,,,
57,up,Khalid & Normani,Love Lies,66,43,203,,,,
58,down,The Weeknd,Save Your Tears,29,4,147,80,2020-03-22,1,2021-03-21
59,down,Maher Zain,Open Your Eyes,25,20,188,,,,
60,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,157,,,,
61,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),59,40,136,,,,
62,down,Alicia Keys,No One,33,25,194,,,,
63,down,Whitney Houston,One Moment In Time (2000 Remaster),30,23,197,,,,
64,down,Andra Day,Rise Up,44,28,188,63,2020-04-05,63,2020-04-05
65,-,Tory Lanez,And This is Just the Intro,-,65,1,,,,
66,-,The Acoustic Guitar Force,The Lion King (Instrumental Cover),-,66,1,,,,
67,down,Chris Brown,Under the Influence,64,13,51,,,,
68,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,179,,,,
69,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),72,46,104,,,,
70,-,CeeLo Green,Bright Lights Bigger City,-,70,1,,,,
71,-,Usher,Burn (Confessions Special Edition Version),-,48,136,,,,
72,down,Tina Turner,The Best (Edit),68,35,176,,,,
73,down,Yuji & putri dahlia,Old Love,50,1,67,,,,
74,down,Daniel Caesar,Get You (feat. Kali Uchis),55,45,198,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),71,7,193,,,,
76,-,Khalid,Saturday Nights,-,63,18,,,,
77,-,Gery Gany,Sesaat Kau Hadir,-,3,20,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,49,75,,,,
79,-,Alicia Keys,If I Ain't Got You,-,18,182,,,,
80,-,Kali Uchis,telepatía,-,7,30,27,2021-02-28,6,2021-03-28
81,-,Boney M.,Rivers of Babylon,-,65,24,,,,
82,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",70,58,41,,,,
83,-,The Fabulous Cats,Sebulatnya,-,83,2,,,,
