Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achoi,K.O.I - Niskala Suaka,40,1,3,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,170,37,2021-02-21,8,2021-03-21
3,down,LeeHi,ONLY,1,1,142,,,,
4,down,John Legend,All of Me,3,1,236,,,,
5,down,Maher Zain,For the Rest of My Life,4,3,223,,,,
6,down,Maher Zain,Baraka Allahu Lakuma,5,4,228,,,,
7,-,Pink Sweat$,At My Worst,-,1,192,70,2021-01-10,70,2021-01-10
8,down,Maher Zain,Insha Allah,6,5,213,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,149,76,2021-04-25,2,2021-05-02
10,down,Maher Zain,Number One For Me,8,5,203,,,,
11,down,Ali Gatie,It's You,10,1,228,41,2019-10-06,35,2019-10-27
12,down,The Weeknd,Blinding Lights,11,1,219,94,2019-12-01,1,2020-03-01
13,up,TAEYANG,"Eyes, Nose, Lips",13,2,227,,,,
14,down,SZA,Kill Bill,12,1,73,,,,
15,up,Maher Zain,Thank You Allah,41,10,211,,,,
16,down,The Weeknd,Call Out My Name,15,10,213,,,,
17,up,Maher Zain,Ya Nabi Salam Alayka,17,11,220,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),16,9,225,,,,
19,down,Hafiz Hamidun,Kasih Padamu,18,11,205,,,,
20,down,Usher & Alicia Keys,My Boo,19,12,218,,,,
21,up,Khalid,Better,58,13,213,,,,
22,down,Jayesslee,Officially Missing You,21,15,217,,,,
23,down,MALIQ & D'Essentials,Kita Bikin Romantis,9,1,11,,,,
24,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),23,1,104,,,,
25,up,Maher Zain,Open Your Eyes,28,20,210,,,,
26,up,The Weeknd & Ariana Grande,Die For You (Remix),27,1,62,,,,
27,down,Maher Zain,Always Be There,25,18,213,,,,
28,down,Gloria Gaynor,I Will Survive (Rerecorded),24,18,223,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,13,218,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,19,219,,,,
31,up,Alicia Keys,We Are Here,31,19,232,,,,
32,down,SZA,Snooze,22,3,60,,,,
33,down,The Weeknd,Die For You,29,13,142,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,17,221,,,,
35,up,Alicia Keys,No One,35,25,215,,,,
36,down,Ali Gatie,Can't Lie,34,16,215,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),59,23,220,,,,
38,down,Leona Lewis,Better In Time,36,24,223,,,,
39,up,Andra Day,Rise Up,43,28,210,63,2020-04-05,63,2020-04-05
40,down,Whitney Houston,I Have Nothing (2000 Remaster),37,26,218,,,,
41,down,The Weeknd,Save Your Tears,33,4,170,80,2020-03-22,1,2021-03-21
42,down,Khalid,Talk,39,21,217,86,2019-10-06,86,2019-10-06
43,down,DJ Track,Mockingbird (Sped Up),14,12,13,,,,
44,down,GEMINI,Know Me,38,3,86,,,,
45,down,Ali Gatie,Moonlight,42,3,231,,,,
46,down,Khalid,Location,44,31,227,,,,
47,up,Leona Lewis,Bleeding Love,54,29,223,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,30,234,,,,
49,down,Luther Vandross,Dance With My Father (Radio Version),47,26,232,,,,
50,up,Aya Nakamura,Copines,50,4,163,,,,
51,down,Doechii,What It Is (Solo Version),45,6,47,,,,
52,down,Doja Cat,Say So,51,3,218,100,2020-02-02,6,2020-05-03
53,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),49,22,160,,,,
54,down,Daniel Caesar,Get You (feat. Kali Uchis),52,45,220,,,,
55,up,Whitney Houston,Greatest Love of All (2000 Remaster),56,41,208,,,,
56,-,Khalid,Young Dumb & Broke,-,4,217,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,49,81,,,,
58,down,Whitney Houston,When You Believe,48,34,222,,,,
59,up,Tina Turner,The Best (Edit),68,35,196,,,,
60,up,SZA,Saturn,73,17,7,,,,
61,down,SZA,Good Days,26,1,27,39,2021-01-03,8,2021-01-10
62,-,Youchi Rami,Tention Love,-,62,1,,,,
63,-,Mellina Tey,Picked You (Sped Up),-,63,1,,,,
64,-,TAIL,Toxic,-,64,1,,,,
65,-,Euro Disco,Jet T'aime (feat. Dariusz Ejdys),-,65,1,,,,
66,-,Firwan Johan,ASING (feat. Ki Zikry),-,66,1,,,,
67,-,Gladys Knight & The Pips,Where Peaceful Waters Flow,-,67,1,,,,
68,down,Ne-Yo,One In a Million,55,3,222,,,,
69,-,Maher Zain,The Chosen One,-,25,224,,,,
70,down,The Weeknd,Starboy (feat. Daft Punk),64,7,214,,,,
71,up,Ben E. King,Stand By Me,71,34,69,,,,
72,down,Khalid & Normani,Love Lies,57,43,226,,,,
73,-,Lauryn Hill,Can't Take My Eyes Off of You,-,12,177,,,,
74,-,Doechii,What It Is (Solo Version),-,1,14,,,,
