Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,188,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,165,37,2021-02-21,8,2021-03-21
3,up,SZA,Snooze,23,3,55,,,,
4,up,John Legend,All of Me,8,1,231,,,,
5,down,Maher Zain,For the Rest of My Life,4,3,218,,,,
6,up,Khalid,Young Dumb & Broke,6,4,213,,,,
7,up,Maher Zain,Baraka Allahu Lakuma,7,4,223,,,,
8,down,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,6,,,,
9,down,LeeHi,ONLY,5,1,137,,,,
10,up,Ali Gatie,It's You,25,1,223,41,2019-10-06,35,2019-10-27
11,up,Maher Zain,Thank You Allah,15,10,206,,,,
12,up,The Weeknd,Call Out My Name,16,10,208,,,,
13,up,Maher Zain,Ya Nabi Salam Alayka,17,11,215,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),18,9,220,,,,
15,up,Hafiz Hamidun,Kasih Padamu,19,11,200,,,,
16,up,Usher & Alicia Keys,My Boo,20,12,213,,,,
17,up,Doja Cat,Say So,38,1,210,,,,
18,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),24,1,99,,,,
19,up,Jayesslee,Officially Missing You,40,15,212,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),27,1,57,,,,
21,up,Maher Zain,Always Be There,48,18,208,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,17,216,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),28,18,218,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,19,214,,,,
25,up,Alicia Keys,We Are Here,30,19,227,,,,
26,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,26,1,,,,
27,up,The Weeknd,Save Your Tears,39,4,165,80,2020-03-22,1,2021-03-21
28,up,Ali Gatie,Can't Lie,36,16,210,,,,
29,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),54,22,155,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),42,26,213,,,,
31,up,Khalid,Talk,41,21,212,86,2019-10-06,86,2019-10-06
32,up,Khalid,Location,46,31,222,,,,
33,up,Andra Day,Rise Up,49,28,205,63,2020-04-05,63,2020-04-05
34,up,Maher Zain,The Chosen One,62,25,220,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,30,229,,,,
36,up,Luther Vandross,Dance With My Father (Radio Version),55,26,227,,,,
37,up,Yuji & putri dahlia,Old Love,45,1,85,,,,
38,down,Maher Zain,Open Your Eyes,26,20,205,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,146,76,2021-04-25,2,2021-05-02
40,up,Aya Nakamura,Copines,59,4,158,,,,
41,up,Chris Brown,Under the Influence,61,2,83,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,213,,,,
43,up,Whitney Houston,Greatest Love of All (2000 Remaster),67,41,203,,,,
44,-,Shayne Orok & Curserino,Under the Influence (Japanese Version),-,44,1,,,,
45,-,Nidza Afham,Penjaga Hati (Piano Version),-,45,1,,,,
46,-,Boney M.,Daddy Cool,-,43,124,,,,
47,down,Leona Lewis,Bleeding Love,44,29,218,,,,
48,-,Usher,Burn (Confessions Special Edition Version),-,48,142,,,,
49,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),69,40,153,,,,
50,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,193,,,,
51,up,Khalid & Normani,Love Lies,70,43,221,,,,
52,-,Tina Turner,The Best (Edit),-,35,191,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,7,209,,,,
54,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,168,,,,
55,up,Whitney Houston,When You Believe,56,34,217,,,,
56,down,The Weeknd,Die For You,33,13,138,,,,
57,down,GEMINI,Know Me,50,3,81,,,,
58,-,Ben E. King,Stand By Me,-,34,66,,,,
59,-,Tevin Campbell,Can We Talk,-,51,147,,,,
60,up,Ne-Yo,One In a Million,60,3,219,,,,
61,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,57,,,,
62,down,Alicia Keys,No One,32,25,210,,,,
63,down,Maher Zain,Insha Allah,9,5,210,,,,
64,down,Maher Zain,Number One For Me,11,5,200,,,,
65,down,TAEYANG,"Eyes, Nose, Lips",12,2,224,,,,
66,down,SZA,Kill Bill,13,1,70,,,,
67,down,The Weeknd,Blinding Lights,14,1,214,94,2019-12-01,1,2020-03-01
68,-,SZA,Nobody Gets Me,-,53,4,,,,
69,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,78,,,,
70,-,Alicia Keys,If I Ain't Got You,-,18,187,,,,
71,-,J.Tajor,Like I Do,-,11,8,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,12,176,,,,
73,down,Khalid,Better,21,13,209,,,,
74,down,Ali Gatie,Moonlight,37,3,228,,,,
75,down,Whitney Houston,One Moment In Time (2000 Remaster),35,23,215,,,,
76,down,Leona Lewis,Better In Time,34,24,218,,,,
77,down,Doja Cat,Say So,52,3,215,100,2020-02-02,6,2020-05-03
78,down,Doechii,What It Is (Solo Version),47,6,42,,,,
79,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,30,42,,,,
80,down,Daniel Caesar,Get You (feat. Kali Uchis),58,45,215,,,,
81,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),68,46,120,,,,
