Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,3,,,,
2,up,Pink Sweat$,At My Worst,2,1,185,70,2021-01-10,70,2021-01-10
3,up,LeeHi,ONLY,5,1,134,,,,
4,up,Maher Zain,For the Rest of My Life,6,3,215,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,162,37,2021-02-21,8,2021-03-21
6,up,Khalid,Young Dumb & Broke,7,4,210,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,143,76,2021-04-25,2,2021-05-02
8,down,John Legend,All of Me,3,1,228,,,,
9,up,The Weeknd,Blinding Lights,12,1,211,94,2019-12-01,1,2020-03-01
10,up,Maher Zain,Thank You Allah,23,10,203,,,,
11,up,SZA,Snooze,13,3,52,,,,
12,up,The Weeknd,Call Out My Name,21,10,205,,,,
13,up,SZA,Kill Bill,15,1,67,,,,
14,up,Usher & Alicia Keys,My Boo,17,12,210,,,,
15,up,Khalid,Better,20,13,206,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,210,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,17,213,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),26,18,215,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,19,211,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),37,1,54,,,,
21,up,The Weeknd,Die For You,24,13,135,,,,
22,up,Alicia Keys,We Are Here,29,19,224,,,,
23,down,SZA,Good Days,4,1,20,39,2021-01-03,8,2021-01-10
24,up,Whitney Houston,One Moment In Time (2000 Remaster),32,23,212,,,,
25,up,Alicia Keys,No One,33,25,207,,,,
26,up,Leona Lewis,Better In Time,35,24,215,,,,
27,up,Ali Gatie,Moonlight,38,3,225,,,,
28,up,Andra Day,Rise Up,39,28,202,63,2020-04-05,63,2020-04-05
29,up,Leona Lewis,Bleeding Love,47,29,215,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,30,226,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),43,26,224,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),58,9,217,,,,
33,up,GEMINI,Know Me,45,3,78,,,,
34,up,Whitney Houston,When You Believe,48,34,214,,,,
35,up,Doja Cat,Say So,49,3,212,100,2020-02-02,6,2020-05-03
36,down,Maher Zain,Number One For Me,8,5,197,,,,
37,up,Doechii,What It Is (Solo Version),50,6,39,,,,
38,up,Aya Nakamura,Copines,51,4,155,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),46,7,207,,,,
40,down,Ali Gatie,It's You,10,1,221,41,2019-10-06,35,2019-10-27
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),54,41,200,,,,
42,down,TAEYANG,"Eyes, Nose, Lips",11,2,221,,,,
43,up,Khalid & Normani,Love Lies,52,43,218,,,,
44,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),55,44,191,,,,
45,up,Tina Turner,The Best (Edit),56,35,189,,,,
46,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),60,46,117,,,,
47,up,Ali Gatie,Can't Lie,69,16,207,,,,
48,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,73,37,166,,,,
49,down,Ne-Yo,One In a Million,44,3,216,,,,
50,down,Maher Zain,Ya Nabi Salam Alayka,14,11,212,,,,
51,down,Doja Cat,Say So,18,1,208,,,,
52,up,Maher Zain,Baraka Allahu Lakuma,61,4,220,,,,
53,-,Boney M.,Daddy Cool,-,43,122,,,,
54,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),72,22,152,,,,
55,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),53,40,150,,,,
56,down,Maher Zain,Always Be There,25,18,206,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),31,26,210,,,,
58,down,Maher Zain,The Chosen One,40,25,218,,,,
59,down,The Weeknd,Save Your Tears,34,4,162,80,2020-03-22,1,2021-03-21
60,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,96,,,,
61,down,Yuji & putri dahlia,Old Love,27,1,82,,,,
62,-,Ben E. King,Stand By Me,-,34,64,,,,
63,-,Tevin Campbell,Can We Talk,-,51,145,,,,
64,up,Maher Zain,Open Your Eyes,68,20,202,,,,
65,down,Chris Brown,Under the Influence,41,2,80,,,,
66,up,Leah Marie Perez,Nothin' on Me,66,39,12,,,,
67,-,Boney M.,Rivers of Babylon,-,65,25,,,,
68,-,Usher,Burn (Confessions Special Edition Version),-,48,140,,,,
69,-,Aziz Hedra,Somebody's Pleasure,-,41,22,,,,
70,down,Hafiz Hamidun,Kasih Padamu,65,11,197,,,,
71,down,Khalid,Location,70,31,219,,,,
72,down,The Weeknd,After Hours,67,2,23,37,2020-02-23,22,2020-03-01
73,-,Usher,U Remind Me,-,73,2,,,,
74,down,SZA,Good Days,36,4,9,,,,
75,-,TLC,No Scrubs,-,75,3,,,,
76,-,Alicia Keys,If I Ain't Got You,-,18,186,,,,
77,down,Chris Brown,Under the Influence,59,13,65,,,,
