Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,25,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,65,,,,
3,up,K-Clique,Pulang (feat. AJ),3,1,24,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,2,65,,,,
5,up,Ali Gatie,It's You,10,1,65,41,2019-10-06,35,2019-10-27
6,up,Khalid,Young Dumb & Broke,6,4,55,,,,
7,down,Aya Nakamura,Copines,4,4,7,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,65,,,,
9,up,Larissa Lambert,Weak,59,6,2,,,,
10,down,Ne-Yo,One In a Million,8,3,65,,,,
11,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,65,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,12,4,64,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,7,65,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,65,,,,
15,up,The Weeknd,Blinding Lights,16,1,62,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Can't Feel My Face,17,11,65,,,,
17,up,Lauryn Hill,Can't Take My Eyes Off of You,19,12,65,,,,
18,down,Usher & Alicia Keys,My Boo,15,12,58,,,,
19,up,Usher,Scream,21,12,65,,,,
20,up,Ali Gatie,Moonlight,36,3,65,,,,
21,up,Doja Cat,Say So,25,1,58,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),20,9,64,,,,
23,up,Maher Zain,Thank You Allah,24,10,53,,,,
24,down,The Weeknd,Call Out My Name,23,10,55,,,,
25,up,Khalid,Better,26,13,56,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,17,52,,,,
27,up,Ali Gatie,Can't Lie,28,16,62,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,13,57,,,,
29,up,Brian McKnight,Back At One,32,22,65,,,,
30,up,Lionel Richie,Hello,31,20,65,,,,
31,down,The Weeknd,The Hills,29,22,65,,,,
32,up,Alicia Keys,We Are Here,33,19,62,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),35,18,60,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,19,56,,,,
35,up,Boyz II Men,End of the Road,41,27,65,,,,
36,down,Whitney Houston,I Will Always Love You,34,28,65,,,,
37,up,Toni Braxton,Un-Break My Heart,44,15,60,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,28,53,,,,
39,up,Maher Zain,Always Be There,45,18,56,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,17,60,,,,
41,down,Maher Zain,Open Your Eyes,40,20,55,,,,
42,down,"Earth, Wind & Fire",September,38,21,65,,,,
43,up,Giveon,HEARTBREAK ANNIVERSARY,74,1,2,37,2021-02-21,8,2021-03-21
44,up,Leona Lewis,Better In Time,84,24,57,,,,
45,up,Luther Vandross,Dance With My Father (Radio Version),76,26,65,,,,
46,up,Shontelle,Impossible,46,31,65,,,,
47,up,Alicia Keys,No One,47,25,57,,,,
48,up,Khalid,Location,48,31,63,,,,
49,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,30,63,,,,
50,-,Nidza Afham,Rindu Setengah Mati,-,50,1,,,,
51,up,John Legend,You & I (Nobody In the World),51,41,65,,,,
52,up,Leona Lewis,Bleeding Love,52,29,60,,,,
53,down,Boyz II Men,A Song for Mama,49,11,65,,,,
54,up,Ne-Yo,Because of You,56,26,65,,,,
55,down,Chris Brown,Fine China,53,46,57,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),54,26,55,,,,
57,-,John Legend,Love Me Now (Dave Audé Remix Radio),-,57,1,,,,
58,down,Boyz II Men,On Bended Knee,55,40,65,,,,
59,up,Andra Day,Rise Up,85,28,59,63,2020-04-05,63,2020-04-05
60,down,Maher Zain,The Chosen One,58,25,59,,,,
61,up,Whitney Houston,When You Believe,63,34,60,,,,
62,-,Whitney Houston,One Moment In Time (2000 Remaster),-,23,54,,,,
63,down,Boyz II Men,I'll Make Love to You,61,39,65,,,,
64,down,Doja Cat,Say So,57,3,57,100,2020-02-02,6,2020-05-03
65,-,Khalid & Normani,Love Lies,-,43,59,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),60,45,57,,,,
67,up,The Weeknd,The Hills,75,51,51,,,,
68,down,Joji,SLOW DANCING IN THE DARK,62,27,54,,,,
69,down,Tevin Campbell,Can We Talk,66,51,56,,,,
70,down,Boney M.,Daddy Cool,65,43,31,,,,
71,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),64,44,63,,,,
72,down,Lah Ahmad,Sejarah,18,18,2,,,,
73,down,Alicia Keys,If I Ain't Got You,69,18,65,,,,
74,up,Diana Ross & Lionel Richie,Endless Love,78,32,64,,,,
75,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,68,37,55,,,,
76,down,Usher,Burn (Confessions Special Edition Version),70,48,62,,,,
77,down,Whitney Houston,Greatest Love of All (2000 Remaster),71,41,58,,,,
78,down,Ne-Yo,Miss Independent,72,53,61,,,,
79,down,Brandy,Have You Ever,73,50,56,,,,
80,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,25,,,,
81,-,Khalid,Saturday Nights,-,63,12,,,,
82,down,LEE HI,Rose,81,61,48,,,,
83,up,Ali Gatie,Running On My Mind,86,1,22,,,,
84,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,10,58,,,,
85,down,Jeremih,Don't Tell 'Em (feat. YG),82,54,34,,,,
86,down,The Weeknd,Save Your Tears,22,4,3,80,2020-03-22,1,2021-03-21
87,-,Seal,Kiss from a Rose,-,87,6,,,,
88,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,39,,,,
89,up,The Weeknd,Starboy (feat. Daft Punk),99,54,24,,,,
90,-,Maher Zain,Hold My Hand,-,90,3,,,,
91,up,Yung Baby Tate,I Am (feat. Flo Milli),95,91,2,,,,
92,down,The Weeknd,In Your Eyes,67,12,25,41,2020-03-22,12,2020-03-29
93,-,Jordan Hill,Too Much Heaven,-,85,6,,,,
94,-,Daniel Caesar,Japanese Denim,-,72,3,,,,
95,up,UNIC,Ainul Mardhiah G.G.V 2017,100,60,41,,,,
96,-,Zion.T,Eat,-,96,2,,,,
97,down,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),43,43,2,,,,
98,-,Tevin Campbell,I'm Ready,-,60,50,,,,
99,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,47,,,,
100,down,Ne-Yo,Mad,87,57,46,,,,
