Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,161,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,138,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,3,1,202,,,,
4,up,LeeHi,ONLY,4,1,108,,,,
5,up,Khalid,Young Dumb & Broke,5,4,184,,,,
6,up,SZA,Snooze,9,3,26,,,,
7,down,Maher Zain,For the Rest of My Life,6,3,189,,,,
8,down,Maher Zain,Baraka Allahu Lakuma,7,4,196,,,,
9,down,Maher Zain,Insha Allah,8,5,182,,,,
10,up,Maher Zain,Number One For Me,10,7,173,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),26,1,31,,,,
12,up,Ali Gatie,It's You,13,1,196,41,2019-10-06,35,2019-10-27
13,down,SZA,Kill Bill,12,1,41,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",14,2,197,,,,
15,up,The Weeknd,Blinding Lights,66,1,187,94,2019-12-01,1,2020-03-01
16,down,Maher Zain,Thank You Allah,15,10,180,,,,
17,down,The Weeknd,Call Out My Name,16,10,187,,,,
18,down,Maher Zain,Ya Nabi Salam Alayka,17,11,188,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),18,9,191,,,,
20,up,Doja Cat,Say So,20,1,186,,,,
21,up,Usher & Alicia Keys,My Boo,22,12,188,,,,
22,down,Khalid,Better,19,13,183,,,,
23,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),21,1,73,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,13,189,,,,
25,down,Jayesslee,Officially Missing You,23,15,186,,,,
26,down,GEMINI,Know Me,11,3,52,,,,
27,down,Alicia Keys,We Are Here,25,19,198,,,,
28,up,The Weeknd,Save Your Tears,36,4,137,80,2020-03-22,1,2021-03-21
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,17,190,,,,
30,down,The Weeknd,Die For You,27,13,113,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),37,26,185,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),56,23,187,,,,
33,down,Alicia Keys,No One,31,25,185,,,,
34,up,Ali Gatie,Moonlight,38,3,199,,,,
35,down,Leona Lewis,Better In Time,32,24,189,,,,
36,down,Khalid,Talk,35,21,184,86,2019-10-06,86,2019-10-06
37,up,Andra Day,Rise Up,41,28,179,63,2020-04-05,63,2020-04-05
38,down,Joji,SLOW DANCING IN THE DARK,33,27,176,,,,
39,up,Luther Vandross,Dance With My Father (Radio Version),43,26,198,,,,
40,down,Khalid,Location,39,31,195,,,,
41,down,Doechii,What It Is (Solo Version),28,6,13,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,30,200,,,,
43,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),40,22,127,,,,
44,up,Maher Zain,The Chosen One,65,25,196,,,,
45,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,19,185,,,,
46,down,Yuji & putri dahlia,Old Love,30,1,56,,,,
47,down,Leona Lewis,Bleeding Love,44,29,192,,,,
48,down,Doja Cat,Say So,46,3,190,100,2020-02-02,6,2020-05-03
49,up,Chris Brown,Under the Influence,52,2,57,,,,
50,-,Hoody,D-day (feat. GIRIBOY),-,50,1,,,,
51,-,"シャイク・ロー, レ・ヌビアン, MANU DIBANGO, Château Flight & Red Hot Org","Shakara / Lady, Pt. 2",-,51,1,,,,
52,-,Toshiki Soejima,"Life (Live at Grapefruit Moon, 2023)",-,52,1,,,,
53,down,Aya Nakamura,Copines,47,4,129,,,,
54,up,Daniel Caesar,Get You (feat. Kali Uchis),68,45,187,,,,
55,down,Khalid & Normani,Love Lies,51,43,192,,,,
56,-,Maher Zain,Always Be There,-,18,180,,,,
57,-,Maher Zain,Open Your Eyes,-,20,177,,,,
58,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,175,,,,
59,down,Tina Turner,The Best (Edit),48,35,167,,,,
60,-,Whitney Houston,When You Believe,-,34,189,,,,
61,-,Boyz II Men,Iris,-,61,1,,,,
62,-,"ミシェル・ンデゲオチェロ, Yerba Buena, ロン・ブレイク(TS, SS) & Red Hot Org",Gentleman,-,62,1,,,,
63,-,Michael Jackson,Just a Little Bit of You,-,63,1,,,,
64,-,Toshiki Soejima,Snow (Live),-,64,1,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),61,7,183,,,,
66,down,Ne-Yo,One In a Million,45,3,193,,,,
67,-,"ミックス・マスター・マイク, Lateef, Gift Of Gab & Red Hot Org",Kalakuta Show,-,67,1,,,,
68,-,Joe,How Soon,-,68,1,,,,
69,-,Sisqó,Thong Song (Radio Edit),-,69,1,,,,
70,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,125,,,,
71,-,Kehlani,Gangsta,-,63,45,,,,
72,down,Chris Brown,Under the Influence,67,13,41,,,,
73,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),54,46,96,,,,
74,down,Boney M.,Daddy Cool,49,43,105,,,,
75,-,The Weeknd,After Hours,-,2,17,37,2020-02-23,22,2020-03-01
76,-,Whitney Houston,Run to You,-,66,8,,,,
77,down,Aziz Hedra,Somebody's Pleasure,63,41,14,,,,
78,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,55,37,150,,,,
79,-,Whitney Houston,Saving All My Love for You,-,67,16,,,,
80,-,"Earth, Wind & Fire",September,-,21,170,,,,
