Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SPYAIR,オレンジ,2,1,15,,,,
2,down,福夢,Sad Melody - EP,1,1,3,,,,
3,up,ONE OK ROCK,Luxury Disease (Japanese Version),7,1,90,,,,
4,up,Mayday,Viva Love,15,1,238,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],25,5,71,,,,
6,up,Vaundy,replica,8,1,29,,,,
7,up,優里,壱,10,1,124,,,,
8,up,The Beatles,Abbey Road (2019 Mix),20,5,144,35,2019-10-06,35,2019-10-06
9,down,Eagles,Hotel California,4,4,127,,,,
10,down,萬能青年旅店,萬能青年旅店,9,1,185,,,,
11,down,deca joins,暗流 - EP,3,1,24,,,,
12,up,Guns N' Roses,Appetite for Destruction,55,3,112,,,,
13,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,13,1,,,,
14,up,RADWIMPS,Weathering with You,16,1,238,,,,
15,up,LINKIN PARK,Meteora (Deluxe Version),18,5,208,,,,
16,down,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),14,1,81,,,,
17,up,Måneskin,RUSH!,35,1,74,,,,
18,down,康士坦的變化球,眠月線,11,1,40,,,,
19,down,ONE OK ROCK,Nicheシンドローム,12,7,237,,,,
20,up,LINKIN PARK,Hybrid Theory (Deluxe Version),21,10,110,,,,
21,up,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,52,21,15,,,,
22,up,Radiohead,OK Computer,48,22,43,,,,
23,up,ONE OK ROCK,Ambitions,29,4,237,,,,
24,up,拍謝少年,歹勢好勢,34,1,161,,,,
25,up,요루시카,Plagiarism,30,1,203,89,2020-07-26,69,2020-08-02
26,up,Avril Lavigne,Let Go (20th Anniversary Edition),26,1,104,,,,
27,up,万能青年旅店,冀西南林路行,33,1,176,,,,
28,up,康士坦的變化球,更迭,38,2,180,,,,
29,down,優里,響,28,1,26,,,,
30,down,MY FIRST STORY,The Crown,5,5,3,,,,
31,down,落日飛車,Cassa Nova,22,4,238,,,,
32,-,The Beatles,Revolver (2022 Mix),-,1,12,,,,
33,up,Fleetwood Mac,Rumours,76,3,21,,,,
34,up,Vaundy,strobo,40,3,203,96,2020-08-30,96,2020-08-30
35,down,deca joins,鳥鳥鳥,19,1,178,,,,
36,up,Avenged Sevenfold,Diamonds in the Rough,37,11,14,77,2020-02-09,49,2020-02-16
37,down,LINKIN PARK,One More Light,27,6,190,,,,
38,down,Kings of Leon,Can We Please Have Fun,17,17,3,,,,
39,down,ONE OK ROCK,Eye of the Storm,31,2,233,95,2019-11-10,95,2019-11-10
40,up,Maroon 5,Songs About Jane,47,18,155,,,,
41,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],68,39,72,,,,
42,up,ONE OK ROCK,残響リファレンス,58,11,166,,,,
43,down,ずっと真夜中でいいのに。,沈香学,36,1,51,,,,
44,up,Elton John,Goodbye Yellow Brick Road (Remastered),46,9,10,,,,
45,down,大象體操,世界,24,6,22,,,,
46,up,Mayday,神的孩子都在跳舞,49,6,238,,,,
47,down,AC/DC,Back In Black,43,43,26,,,,
48,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023 (Live),13,3,8,,,,
49,up,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,73,49,5,,,,
50,up,ヨルシカ,だから僕は音楽を辞めた,51,12,236,,,,
51,down,LINKIN PARK,Papercuts,23,2,6,,,,
52,-,mol-74,Φ,-,52,1,,,,
53,up,ONE OK ROCK,35xxxv (Deluxe Edition),53,5,207,,,,
54,down,The Beatles,Let It Be (Super Deluxe),6,2,14,,,,
55,down,Yuuri,Ni,32,1,61,,,,
56,up,血肉果汁機,深海童話,69,8,202,,,,
57,down,[Alexandros],SINGLE 1 - EP,39,39,2,,,,
58,down,Rage Against the Machine,Rage Against the Machine,45,45,4,,,,
59,up,溫室雜草,Intro_鞋,88,1,45,,,,
60,down,伍佰,愛你伍佰年: 3,59,14,231,,,,
61,down,血肉果汁機,GOLDEN 太子 BRO,42,1,178,,,,
62,down,ONE OK ROCK,Jinsei × Boku =,50,9,222,,,,
63,down,PLAVE,ASTERUM : 134-1 - EP,41,1,13,,,,
64,-,U2,The Joshua Tree,-,64,18,,,,
65,down,ØZI,ADICA - EP,56,1,67,,,,
66,down,U2,Songs of Innocence,44,19,13,,,,
67,up,Pink Floyd,Wish You Were Here,86,35,45,,,,
68,up,康士坦的變化球,擱淺的人,87,11,203,,,,
69,up,Polyphia,Remember That You Will Die,77,3,83,,,,
70,up,Jack Johnson,In Between Dreams (Bonus Track Version),85,16,216,,,,
71,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),65,20,104,,,,
72,up,ヨルシカ,負け犬にアンコールはいらない,74,25,183,,,,
73,-,Lenny Kravitz,Blue Electric Light,-,73,1,,,,
74,-,Obsess,痛苦造就了我們,-,16,88,,,,
75,-,John Mayer,Continuum,-,4,83,,,,
76,up,羊文学,12 hugs (like butterflies),97,2,29,,,,
77,down,庸俗救星,末日倒數的庸俗週記,62,2,84,,,,
78,-,The Beach Boys,Pet Sounds,-,12,10,85,2020-01-05,85,2020-01-05
79,-,RADWIMPS,2+0+2+1+3+1+1= 10 Years 10 Songs,-,2,24,,,,
80,-,RADWIMPS,ANTI ANTI GENERATION,-,42,12,,,,
81,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,46,3,,,,
82,-,Sleep Token,Take Me Back To Eden,-,26,16,,,,
83,-,サニーデイ・サービス,DOKI DOKI,-,56,4,,,,
84,down,Bon Jovi,Slippery When Wet,54,9,23,,,,
85,-,Eagles,Hell Freezes Over (Remaster 2018),-,15,185,,,,
86,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,80,72,2020-10-25,4,2020-11-08
87,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,14,49,,,,
88,-,Mrs. GREEN APPLE,ANTENNA,-,2,41,,,,
89,-,hide,"""Musical Number"" Rockmusical Pinkspider",-,57,7,,,,
90,-,Novelbright,SKYWALK,-,84,2,,,,
91,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,78,5,,,,
92,down,Pink Floyd,The Wall,70,16,159,,,,
93,-,Healing Relaxing BGM Channel 335,Relax Ukulele Relaxing Study and Holidays At an Elegant Hawaiian Cafe,-,93,1,,,,
94,-,The Rolling Stones,Exile On Main St.,-,72,4,,,,
95,up,回春丹,耳鬼出風,99,95,2,,,,
96,up,RADWIMPS,Weathering With You -Complete Version-,100,2,189,,,,
97,down,SPYAIR,JUST LIKE THIS 2023 (Live),79,73,4,,,,
98,down,Baby Sleep Music & Baby Sleep Dreams,Baby Sleep Dreams : Music to help Babies Sleep and Relax,91,42,12,,,,
99,-,老破麻,Extended Play - EP,-,10,184,,,,
100,-,SawanoHiroyuki[nZk],Avid / Hands Up to the Sky - EP,-,2,123,,,,
