Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,5,1,5,,,,
2,up,Feid & Yandel,MANIFESTING 20-05 - EP,2,1,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
4,up,Feid,FERXXOCALIPSIS,4,1,24,,,,
5,up,Eladio Carrión,Porque Puedo - EP,10,5,2,,,,
6,down,Rels B,a new star (1 9 9 3),3,3,3,,,,
7,up,Kany García,GARCÍA,25,7,2,,,,
8,up,Ryan Castro,EL CANTANTE DEL GHETTO,58,8,4,,,,
9,down,Saiko,SAKURA,6,6,3,,,,
10,up,Ariana Grande,eternal sunshine (slightly deluxe),11,1,9,,,,
11,up,Silvestre Dangond,'TA MALO,14,1,28,,,,
12,down,The Academy: Segunda Misión,The Academy: Segunda Misión,8,1,7,,,,
13,up,Bad Bunny,Un Verano Sin Ti,18,1,105,,,,
14,down,Shakira,Las Mujeres Ya No Lloran,7,1,13,,,,
15,down,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,31,,,,
16,up,Fonseca,TROPICALIA,51,16,2,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,4,4,,,,
18,down,KAROL G,MAÑANA SERÁ BONITO,15,1,66,,,,
19,down,Varios Artistas,Lo Mejor del reggaeton Viejo,17,5,104,,,,
20,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,20,6,228,,,,
21,up,Danny Ocean,REFLEXA,60,21,2,,,,
22,down,Feid,"MOR, No Le Temas a La Oscuridad",19,1,38,,,,
23,down,Akapellah,Pedro Elías,16,16,3,,,,
24,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),21,1,40,,,,
25,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",24,8,236,,,,
26,down,Blessd,SI SABE,23,1,19,,,,
27,down,Young Miko,att. (Apple Music Edition),22,4,7,,,,
28,down,Jay Wheeler,Música Buena Para Días Malos,13,13,3,,,,
29,up,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,29,23,4,,,,
30,up,Mono Zabaleta & Daniel Maestre,Mono,30,5,15,,,,
31,down,TINI,un mechón de pelo,26,12,5,,,,
32,up,Tainy,DATA,36,1,50,,,,
33,up,Mora,ESTRELLA,33,1,37,,,,
34,up,Feid,FERXXO (VOL 1: M.O.R),34,1,212,,,,
35,up,Feid,INTER SHIBUYA - LA MAFIA,37,1,145,,,,
36,down,Beyoncé,COWBOY CARTER,32,4,7,,,,
37,up,Sia,Reasonable Woman,73,37,2,,,,
38,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,39,1,87,,,,
39,up,De Lurio,Lo Siento Presiento,52,39,8,,,,
40,down,Fuerza Regida,Pa las Baby's Y Belikeada,38,12,30,,,,
41,up,Bad Bunny,YHLQMDLG,41,1,220,40,2020-03-01,4,2020-03-08
42,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,57,32,47,,,,
43,down,twenty one pilots,Clancy,42,42,3,,,,
44,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,46,1,181,16,2020-11-29,3,2020-12-06
45,down,Dillom,Por cesárea,27,27,3,,,,
46,up,Álvaro Díaz,SAYONARA,63,46,2,,,,
47,down,Beyoncé,RENAISSANCE,43,2,94,,,,
48,down,Hamilton,Los Reyes Del Mar,35,35,3,,,,
49,up,Olivia Rodrigo,GUTS (spilled),50,9,8,,,,
50,down,Eladio Carrión,Sol María,47,1,17,,,,
51,down,Mora,Microdosis,48,1,111,,,,
52,down,Peso Pluma,GÉNESIS (Deluxe Version),49,3,46,,,,
53,up,Feid,BAHÍA DUCATI,54,1,192,,,,
54,up,Taylor Swift,Midnights (The Til Dawn Edition),56,6,50,,,,
55,down,Juliana,Mar Adentro,45,23,19,,,,
56,up,Bad Bunny,X 100PRE,59,8,236,66,2019-11-17,51,2019-11-24
57,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,65,9,14,,,,
58,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,58,1,,,,
59,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,28,,,,
60,down,Kali Uchis,ORQUÍDEAS,53,2,21,,,,
61,up,Lana Del Rey,Born to Die - The Paradise Edition,75,32,155,,,,
62,down,Marc Anthony,MUEVENSE,28,28,3,,,,
63,up,Taylor Swift,reputation,68,17,183,74,2020-02-02,64,2020-02-09
64,up,Anuel AA,Las Leyendas Nunca Mueren,85,1,127,,,,
65,down,Danna Paola,CHILDSTAR,40,21,5,,,,
66,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],69,2,29,,,,
67,down,Myke Towers,Easy Money Baby,64,1,210,63,2020-01-26,20,2020-02-02
68,down,Taylor Swift,folklore (deluxe version),55,12,195,9,2020-08-23,3,2021-03-21
69,up,Future & Metro Boomin,WE DON'T TRUST YOU,76,6,8,,,,
70,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,70,1,,,,
71,-,Charli XCX,BRAT,-,47,4,,,,
72,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",67,1,202,83,2019-11-10,78,2020-02-16
73,up,Mora,PARAÍSO,80,2,80,,,,
74,up,Varios Artistas,Pop En Inglés - Música en Ingles,74,43,79,,,,
75,up,4batz,u made me a st4r (Apple Music Edition),79,75,2,,,,
76,down,Trent Reznor & Atticus Ross,Challengers (Original Score),72,72,2,,,,
77,down,Kenia OS,Pink Aura,44,44,3,,,,
78,up,Travis Scott,UTOPIA,97,1,42,,,,
79,-,Kings of Leon,Can We Please Have Fun,-,79,1,,,,
80,-,Gunna,One of Wun,-,80,1,,,,
81,-,Esteman,Secretos,-,81,1,,,,
82,-,Living,tu realidad - EP,-,82,1,,,,
83,-,Felipe Peláez,Un Sueño Llamado Sinfónico,-,83,1,,,,
84,up,Olivia Rodrigo,SOUR (Video Version),86,3,137,,,,
85,-,Arcángel,El Fenómeno,-,47,28,,,,
86,up,J Balvin,Colores,89,1,187,72,2020-03-01,7,2020-03-29
87,down,Benson Boone,Fireworks & Rollerblades,84,27,6,,,,
88,-,The Chainsmokers,No Hard Feelings - EP,-,88,1,,,,
89,down,Wisin,Mr. W,31,31,3,,,,
90,-,Binomio De Oro De America,30 Mejores,-,29,145,,,,
91,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],82,82,2,,,,
92,-,WILLOW,empathogen,-,92,1,,,,
93,-,Doja Cat,Scarlet 2 CLAUDE,-,35,4,,,,
94,-,Lana Del Rey,Ultraviolence (Deluxe),-,57,53,,,,
95,-,Luis Alfonso,El Señorazo (En Vivo),-,12,44,,,,
96,-,Lana Del Rey,Norman F*****g Rockwell!,-,26,92,34,2019-10-06,15,2019-11-10
97,-,Anuel AA,Real Hasta la Muerte,-,46,67,,,,
98,down,Dua Lipa,Future Nostalgia,83,3,182,18,2020-02-02,1,2020-04-05
99,down,Shakira,Dónde Están Los Ladrones,95,13,97,,,,
100,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,100,1,,,,
