Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Feid & Yandel,MANIFESTING 20-05 - EP,4,1,9,,,,
3,down,Blessd,BlessDeluxury,2,2,4,,,,
4,up,Feid,FERXXOCALIPSIS,5,1,28,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,8,,,,
6,down,Álvaro Díaz,SAYONARA,3,2,6,,,,
7,up,Ryan Castro,EL CANTANTE DEL GHETTO,8,1,8,,,,
8,up,Carín León,"Boca Chueca, Vol. 1",55,8,2,,,,
9,up,Camilo,cuatro,9,9,3,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,35,,,,
11,up,Bad Bunny,Un Verano Sin Ti,12,1,109,,,,
12,down,twenty one pilots,Clancy,6,6,7,,,,
13,up,Silvestre Dangond,'TA MALO,13,1,32,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),15,1,13,,,,
15,down,Dua Lipa,Radical Optimism,14,1,9,,,,
16,up,Varios Artistas,Lo Mejor del reggaeton Viejo,17,5,108,,,,
17,up,Charli XCX,BRAT,78,17,8,,,,
18,down,Rels B,a new star (1 9 9 3),16,3,7,,,,
19,-,Maluma & Blessd,1 OF 1,-,19,1,,,,
20,down,KAROL G,MAÑANA SERÁ BONITO,18,1,70,,,,
21,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,23,6,232,,,,
22,down,Trueno,EL ÚLTIMO BAILE,11,11,3,,,,
23,up,Feid,"MOR, No Le Temas a La Oscuridad",25,1,42,,,,
24,up,Mono Zabaleta & Daniel Maestre,Mono,26,5,19,,,,
25,down,The Academy: Segunda Misión,The Academy: Segunda Misión,21,1,11,,,,
26,down,Kany García,GARCÍA,20,7,6,,,,
27,down,Shakira,Las Mujeres Ya No Lloran,24,1,17,,,,
28,up,Fonseca,TROPICALIA,29,16,6,,,,
29,up,Feid,INTER SHIBUYA - LA MAFIA,34,1,149,,,,
30,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,27,4,8,,,,
31,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),30,1,44,,,,
32,up,Blessd,SI SABE,33,1,23,,,,
33,down,Eladio Carrión,Porque Puedo - EP,28,5,6,,,,
34,up,Tainy,DATA,35,1,54,,,,
35,up,Saiko,SAKURA,36,6,7,,,,
36,up,Bad Bunny,YHLQMDLG,43,1,224,40,2020-03-01,4,2020-03-08
37,up,Feid,FERXXO (VOL 1: M.O.R),38,1,216,,,,
38,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,44,1,91,,,,
39,up,Miky Woodz,BUILT DIFFERENT,68,39,2,,,,
40,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,39,23,8,,,,
41,up,Mora,ESTRELLA,41,1,41,,,,
42,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",22,8,240,,,,
43,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,53,32,51,,,,
44,down,Bring Me The Horizon,POST HUMAN: NeX GEn,32,32,3,,,,
45,down,Nathy Peluso,GRASA,31,31,3,,,,
46,up,Taylor Swift,Midnights (The Til Dawn Edition),62,6,54,,,,
47,up,Daniel Restrepo & Nico White,EFECTO,87,47,2,,,,
48,down,RM,"Right Place, Wrong Person",19,19,3,,,,
49,up,Feid,BAHÍA DUCATI,50,1,196,,,,
50,down,Young Miko,att. (Apple Music Edition),47,4,11,,,,
51,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,52,1,185,16,2020-11-29,3,2020-12-06
52,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],56,2,33,,,,
53,down,Fuerza Regida,Pa las Baby's Y Belikeada,49,12,34,,,,
54,up,Taylor Swift,reputation,58,17,187,74,2020-02-02,64,2020-02-09
55,down,LuisRa,OTRA GENERACIÓN - EP,37,26,4,,,,
56,up,Arctic Monkeys,AM,59,37,41,85,2020-11-22,59,2021-01-10
57,down,Beyoncé,RENAISSANCE,54,2,98,,,,
58,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,42,8,5,,,,
59,down,Alejo,EN ESTA NOS FUIMOS LEJOS,46,27,4,,,,
60,up,De Lurio,Lo Siento Presiento,76,39,12,,,,
61,up,Olivia Rodrigo,GUTS (spilled),63,9,12,,,,
62,down,Bad Bunny,X 100PRE,61,8,240,66,2019-11-17,51,2019-11-24
63,up,Gusi,Monte Adentro,71,63,2,,,,
64,up,legallyrxx,EL NIÑO DE LOS CORAZONES,65,64,2,,,,
65,up,Jay Wheeler,Música Buena Para Días Malos,67,13,7,,,,
66,up,Myke Towers,Easy Money Baby,69,1,214,63,2020-01-26,20,2020-02-02
67,down,Un Corazón,KINTSUGI,64,37,4,,,,
68,up,The Marías,Submarine,73,68,2,,,,
69,-,J Balvin & Bad Bunny,OASIS,-,2,225,61,2019-11-10,56,2019-12-01
70,up,Varios Artistas,Pop En Inglés - Música en Ingles,83,43,83,,,,
71,up,Taylor Swift,folklore (deluxe version),77,12,199,9,2020-08-23,3,2021-03-21
72,up,Peso Pluma,GÉNESIS (Deluxe Version),75,3,50,,,,
73,down,Beyoncé,COWBOY CARTER,60,4,11,,,,
74,up,Eladio Carrión,Sol María,99,1,21,,,,
75,-,AURORA,What Happened To The Heart?,-,75,1,,,,
76,-,KAYTRANADA,TIMELESS,-,76,1,,,,
77,down,Mora,Microdosis,66,1,115,,,,
78,down,Omar Geles,De la Uno a la 1000 (Primera Temporada),45,41,3,,,,
79,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),97,16,52,,,,
80,-,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",-,80,1,,,,
81,up,J Balvin,Colores,93,1,190,72,2020-03-01,7,2020-03-29
82,-,Blessd,Siempre Blessd,-,1,77,,,,
83,-,Peggy Gou,I Hear You,-,83,1,,,,
84,-,Bon Jovi,Forever,-,84,1,,,,
85,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",95,1,206,83,2019-11-10,78,2020-02-16
86,down,Los Diablitos,30 Mejores,57,49,26,,,,
87,down,Olivia Rodrigo,SOUR (Video Version),86,3,141,,,,
88,down,Mora,PARAÍSO,81,2,83,,,,
89,-,Eladio Carrión,Sauce Boyz 2,-,1,114,,,,
90,-,Luis Alfonso,El Señorazo (En Vivo),-,12,46,,,,
91,-,Manuel Medrano,PERFECTO,-,91,1,,,,
92,-,Feid,SIXDO - EP,-,1,68,,,,
93,-,Kali Uchis,ORQUÍDEAS,-,2,24,,,,
94,up,Lana Del Rey,Norman F*****g Rockwell!,94,26,96,34,2019-10-06,15,2019-11-10
95,-,Anuel AA,Real Hasta la Muerte,-,46,69,,,,
96,-,Anuel AA,Las Leyendas Nunca Mueren,-,1,129,,,,
97,down,Arcángel,El Fenómeno,96,47,30,,,,
98,-,Eladio Carrión,3MEN2 KBRN,-,2,57,,,,
99,up,Lana Del Rey,Born to Die - The Paradise Edition,100,32,159,,,,
100,-,Rawayana,¿Quién trae las cornetas?,-,31,12,,,,
