Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Feid & Yandel,MANIFESTING 20-05 - EP,2,1,4,,,,
3,up,Rels B,a new star (1 9 9 3),31,3,2,,,,
4,down,Feid,FERXXOCALIPSIS,3,1,23,,,,
5,up,Dua Lipa,Radical Optimism,26,5,4,,,,
6,up,Saiko,SAKURA,34,6,2,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,6,1,12,,,,
8,down,The Academy: Segunda Misión,The Academy: Segunda Misión,5,1,6,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
10,-,Eladio Carrión,Porque Puedo - EP,-,10,1,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,8,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,30,,,,
13,up,Jay Wheeler,Música Buena Para Días Malos,36,13,2,,,,
14,down,Silvestre Dangond,'TA MALO,10,1,27,,,,
15,down,KAROL G,MAÑANA SERÁ BONITO,9,1,65,,,,
16,up,Akapellah,Pedro Elías,73,16,2,,,,
17,down,Varios Artistas,Lo Mejor del reggaeton Viejo,13,5,103,,,,
18,down,Bad Bunny,Un Verano Sin Ti,16,1,104,,,,
19,down,Feid,"MOR, No Le Temas a La Oscuridad",11,1,37,,,,
20,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,17,6,227,,,,
21,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,39,,,,
22,down,Young Miko,att. (Apple Music Edition),12,4,6,,,,
23,down,Blessd,SI SABE,15,1,18,,,,
24,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",21,8,235,,,,
25,-,Kany García,GARCÍA,-,25,1,,,,
26,down,TINI,un mechón de pelo,25,12,4,,,,
27,up,Dillom,Por cesárea,69,27,2,,,,
28,up,Marc Anthony,MUEVENSE,64,28,2,,,,
29,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,23,23,3,,,,
30,down,Mono Zabaleta & Daniel Maestre,Mono,20,5,14,,,,
31,up,Wisin,Mr. W,65,31,2,,,,
32,down,Beyoncé,COWBOY CARTER,19,4,6,,,,
33,down,Mora,ESTRELLA,28,1,36,,,,
