Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,1,1,3,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,6,,,,
3,up,Dei V,Quién es Dei V?,20,3,2,,,,
4,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,15,4,2,,,,
5,down,Feid,FERXXOCALIPSIS,3,1,30,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,10,,,,
7,down,Feid & Yandel,MANIFESTING 20-05 - EP,6,1,11,,,,
8,down,Blessd,BlessDeluxury,7,2,6,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,37,,,,
10,down,Álvaro Díaz,SAYONARA,8,2,8,,,,
11,-,Peso Pluma,ÉXODO,-,11,1,,,,
12,up,Bad Bunny,Un Verano Sin Ti,14,1,111,,,,
13,down,Ryan Castro,EL CANTANTE DEL GHETTO,11,1,10,,,,
14,down,Silvestre Dangond,'TA MALO,13,1,34,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,15,,,,
16,down,Camilo,cuatro,10,9,5,,,,
17,down,Varios Artistas,Lo Mejor del reggaeton Viejo,16,5,110,,,,
18,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,21,6,234,,,,
19,up,Kany García,GARCÍA,19,7,8,,,,
20,down,KAROL G,MAÑANA SERÁ BONITO,18,1,72,,,,
21,up,Feid,"MOR, No Le Temas a La Oscuridad",24,1,44,,,,
22,down,Dua Lipa,Radical Optimism,17,1,11,,,,
23,up,Rels B,a new star (1 9 9 3),23,3,9,,,,
24,down,twenty one pilots,Clancy,22,6,9,,,,
25,up,Fonseca,TROPICALIA,26,16,8,,,,
26,up,Noriel,Trap Island,60,26,2,,,,
27,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),31,1,46,,,,
28,up,Shakira,Las Mujeres Ya No Lloran,28,1,19,,,,
29,down,Trueno,EL ÚLTIMO BAILE,25,11,5,,,,
30,up,The Academy: Segunda Misión,The Academy: Segunda Misión,30,1,13,,,,
31,down,Mono Zabaleta & Daniel Maestre,Mono,27,5,21,,,,
32,up,Feid,INTER SHIBUYA - LA MAFIA,32,1,151,,,,
33,up,Tainy,DATA,36,1,56,,,,
34,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,33,4,10,,,,
35,down,Blessd,SI SABE,34,1,25,,,,
36,down,Carín León,"Boca Chueca, Vol. 1",29,8,4,,,,
37,down,Bad Bunny,YHLQMDLG,35,1,226,40,2020-03-01,4,2020-03-08
38,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",44,38,3,,,,
39,up,Feid,FERXXO (VOL 1: M.O.R),41,1,218,,,,
40,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,37,1,93,,,,
41,up,Tove Lo & SG Lewis,HEAT - EP,70,41,2,,,,
42,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,45,32,53,,,,
43,up,Normani,Dopamine,68,43,2,,,,
44,down,Mora,ESTRELLA,39,1,43,,,,
45,down,Eladio Carrión,Porque Puedo - EP,40,5,8,,,,
46,up,Bring Me The Horizon,POST HUMAN: NeX GEn,50,32,5,,,,
47,up,Taylor Swift,reputation,52,17,189,74,2020-02-02,64,2020-02-09
48,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,43,1,187,16,2020-11-29,3,2020-12-06
49,up,Taylor Swift,Midnights (The Til Dawn Edition),49,6,56,,,,
50,up,Peso Pluma,GÉNESIS (Deluxe Version),57,3,52,,,,
51,up,Don Toliver,Hardstone Psycho,73,51,2,,,,
52,down,De Lurio,Lo Siento Presiento,51,39,14,,,,
53,up,Bad Bunny,X 100PRE,59,8,242,66,2019-11-17,51,2019-11-24
54,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],55,2,35,,,,
55,up,Chappell Roan,The Rise and Fall of a Midwest Princess,94,55,2,,,,
56,down,Arctic Monkeys,AM,54,37,43,85,2020-11-22,59,2021-01-10
57,down,Saiko,SAKURA,47,6,9,,,,
58,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,38,23,10,,,,
59,up,Taylor Swift,folklore (deluxe version),64,12,201,9,2020-08-23,3,2021-03-21
60,up,Diamante Eléctrico,Malhablado,78,60,2,,,,
61,down,Beyoncé,RENAISSANCE,53,2,100,,,,
62,down,Olivia Rodrigo,GUTS (spilled),56,9,14,,,,
63,down,Fuerza Regida,Pa las Baby's Y Belikeada,46,12,36,,,,
64,-,Gracie Abrams,The Secret of Us,-,64,1,,,,
65,down,Feid,BAHÍA DUCATI,63,1,198,,,,
66,down,LuisRa,OTRA GENERACIÓN - EP,48,26,6,,,,
67,up,Myke Towers,Easy Money Baby,72,1,216,63,2020-01-26,20,2020-02-02
68,-,Jowell & Randy,Viva La Musik,-,68,1,,,,
69,down,Young Miko,att. (Apple Music Edition),62,4,13,,,,
70,-,J Balvin & Bad Bunny,OASIS,-,2,226,61,2019-11-10,56,2019-12-01
71,down,Charli XCX,BRAT,5,5,10,,,,
72,down,Nathy Peluso,GRASA,65,31,5,,,,
73,-,Kygo,Kygo,-,73,1,,,,
74,up,Rawayana,¿Quién trae las cornetas?,97,31,14,,,,
75,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),98,75,2,,,,
76,up,Anuel AA,Las Leyendas Nunca Mueren,93,1,131,,,,
77,up,Lana Del Rey,Born to Die - The Paradise Edition,85,32,161,,,,
78,-,Camila Cabello,"C,XOXO",-,78,1,,,,
79,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,12,93,,,,
80,-,Wisin,Mr. W (Deluxe),-,80,1,,,,
81,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),80,16,54,,,,
82,-,Generación 12 & Gateway Worship Español,Tu Amor No Tiene Fin,-,82,1,,,,
83,up,RM,"Right Place, Wrong Person",83,19,5,,,,
84,up,Silvestre Dangond,Las Locuras Mías,86,1,172,,,,
85,down,Varios Artistas,Pop En Inglés - Música en Ingles,58,43,85,,,,
86,down,NAYEON,NA,74,74,2,,,,
87,down,AURORA,What Happened To The Heart?,42,42,3,,,,
88,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",66,1,208,83,2019-11-10,78,2020-02-16
89,up,Olivia Rodrigo,SOUR (Video Version),90,3,143,,,,
90,-,Adele,21,-,23,136,29,2019-10-06,11,2019-10-20
91,-,Luke Combs,Fathers & Sons,-,91,1,,,,
92,down,Luis Alfonso,El Señorazo (En Vivo),79,12,48,,,,
93,-,Eladio Carrión,Sol María,-,1,22,,,,
94,-,J Balvin,Colores,-,1,191,72,2020-03-01,7,2020-03-29
95,down,Mora,PARAÍSO,82,2,85,,,,
96,-,Kali Uchis,ORQUÍDEAS,-,2,25,,,,
97,-,Jay Wheeler,Música Buena Para Días Malos,-,13,8,,,,
98,-,Daft Punk,Discovery,-,22,4,20,2021-02-28,20,2021-02-28
99,-,Arcángel,El Fenómeno,-,47,31,,,,
100,-,Carlos Vives,Clasicos de la Provincia,-,35,147,,,,
