Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ryan Castro,EL CANTANTE DEL GHETTO,8,1,5,,,,
2,up,Feid & Yandel,MANIFESTING 20-05 - EP,2,1,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,5,,,,
4,up,Feid,FERXXOCALIPSIS,4,1,25,,,,
5,down,Dua Lipa,Radical Optimism,1,1,6,,,,
6,up,Rels B,a new star (1 9 9 3),6,3,4,,,,
7,up,Silvestre Dangond,'TA MALO,11,1,29,,,,
8,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,58,8,2,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),10,1,10,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,15,1,32,,,,
11,up,Bad Bunny,Un Verano Sin Ti,13,1,106,,,,
12,down,Kany García,GARCÍA,7,7,3,,,,
13,up,Shakira,Las Mujeres Ya No Lloran,14,1,14,,,,
14,up,Álvaro Díaz,SAYONARA,46,14,3,,,,
15,down,Eladio Carrión,Porque Puedo - EP,5,5,3,,,,
16,up,Varios Artistas,Lo Mejor del reggaeton Viejo,19,5,105,,,,
17,down,Fonseca,TROPICALIA,16,16,3,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,17,4,5,,,,
19,down,KAROL G,MAÑANA SERÁ BONITO,18,1,67,,,,
20,-,Billie Eilish,HIT ME HARD AND SOFT,-,20,1,,,,
21,down,The Academy: Segunda Misión,The Academy: Segunda Misión,12,1,8,,,,
22,down,Saiko,SAKURA,9,6,4,,,,
23,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",25,8,237,,,,
24,down,Feid,"MOR, No Le Temas a La Oscuridad",22,1,39,,,,
25,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,20,6,229,,,,
26,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,41,,,,
27,down,Blessd,SI SABE,26,1,20,,,,
28,up,Mono Zabaleta & Daniel Maestre,Mono,30,5,16,,,,
29,down,Young Miko,att. (Apple Music Edition),27,4,8,,,,
30,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,29,23,5,,,,
31,up,Feid,INTER SHIBUYA - LA MAFIA,35,1,146,,,,
32,up,Mora,ESTRELLA,33,1,38,,,,
33,down,Tainy,DATA,32,1,51,,,,
34,up,Feid,FERXXO (VOL 1: M.O.R),34,1,213,,,,
35,up,twenty one pilots,Clancy,43,35,4,,,,
36,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,38,1,88,,,,
37,up,Charli XCX,BRAT,71,37,5,,,,
38,down,Danny Ocean,REFLEXA,21,21,3,,,,
39,down,Akapellah,Pedro Elías,23,16,4,,,,
40,up,Bad Bunny,YHLQMDLG,41,1,221,40,2020-03-01,4,2020-03-08
41,down,TINI,un mechón de pelo,31,12,6,,,,
42,down,Jay Wheeler,Música Buena Para Días Malos,28,13,4,,,,
43,down,Fuerza Regida,Pa las Baby's Y Belikeada,40,12,31,,,,
44,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,44,1,182,16,2020-11-29,3,2020-12-06
45,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,42,32,48,,,,
46,up,Mora,Microdosis,51,1,112,,,,
47,-,Blessd,BlessDeluxury,-,47,1,,,,
48,-,Arctic Monkeys,AM,-,37,38,85,2020-11-22,59,2021-01-10
49,down,De Lurio,Lo Siento Presiento,39,39,9,,,,
50,down,Olivia Rodrigo,GUTS (spilled),49,9,9,,,,
51,up,Peso Pluma,GÉNESIS (Deluxe Version),52,3,47,,,,
52,-,Childish Gambino,Atavista,-,52,1,,,,
53,down,Beyoncé,COWBOY CARTER,36,4,8,,,,
54,down,Beyoncé,RENAISSANCE,47,2,95,,,,
55,up,Taylor Swift,folklore (deluxe version),68,12,196,9,2020-08-23,3,2021-03-21
56,down,Feid,BAHÍA DUCATI,53,1,193,,,,
57,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,57,1,,,,
58,down,Hamilton,Los Reyes Del Mar,48,35,4,,,,
59,down,Eladio Carrión,Sol María,50,1,18,,,,
60,down,Taylor Swift,Midnights (The Til Dawn Edition),54,6,51,,,,
61,-,Álvaro Díaz,Felicilandia,-,7,25,,,,
62,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,57,9,15,,,,
63,-,LuisRa,OTRA GENERACIÓN - EP,-,63,1,,,,
64,down,Bad Bunny,X 100PRE,56,8,237,66,2019-11-17,51,2019-11-24
65,up,Lana Del Rey,Norman F*****g Rockwell!,96,26,93,34,2019-10-06,15,2019-11-10
66,-,ZAYN,ROOM UNDER THE STAIRS,-,66,1,,,,
67,down,Lana Del Rey,Born to Die - The Paradise Edition,61,32,156,,,,
68,-,Billie Eilish,Happier Than Ever,-,1,110,5,2021-05-02,3,2021-05-09
69,up,Varios Artistas,Pop En Inglés - Música en Ingles,74,43,80,,,,
70,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",72,1,203,83,2019-11-10,78,2020-02-16
71,-,Un Corazón,KINTSUGI,-,71,1,,,,
72,-,Lorde,Pure Heroine,-,57,8,,,,
73,up,Luis Alfonso,El Señorazo (En Vivo),95,12,45,,,,
74,-,Luis Fonsi,El Viaje,-,74,1,,,,
75,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],66,2,30,,,,
76,down,Myke Towers,Easy Money Baby,67,1,211,63,2020-01-26,20,2020-02-02
77,down,Dillom,Por cesárea,45,27,4,,,,
78,-,Yecko,"El Bichote De Los Ritmos, Vol. 1",-,78,1,,,,
79,up,Esteman,Secretos,81,79,2,,,,
80,-,Haffit David & Jafid Nazar,"Se metió Turquía, Vol. 2",-,80,1,,,,
81,down,Kings of Leon,Can We Please Have Fun,79,79,2,,,,
82,down,Mora,PARAÍSO,73,2,81,,,,
83,-,Silvestre Dangond,Las Locuras Mías,-,1,169,,,,
84,down,Taylor Swift,reputation,63,17,184,74,2020-02-02,64,2020-02-09
85,-,Travis Scott,ASTROWORLD,-,11,17,9,2019-11-10,6,2020-05-03
86,down,Olivia Rodrigo,SOUR (Video Version),84,3,138,,,,
87,-,Silvestre Dangond & Juancho de la Espriella,El Original,-,46,66,,,,
88,down,Kali Uchis,ORQUÍDEAS,60,2,22,,,,
89,-,Julio Jaramillo,30 Mejores: Julio Jaramillo,-,40,72,,,,
90,-,Robyn,Body Talk,-,90,1,,,,
91,-,Jules,MELODRAMÁTICA,-,91,1,,,,
92,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,92,1,,,,
93,up,Lana Del Rey,Ultraviolence (Deluxe),94,57,54,,,,
94,down,Marc Anthony,MUEVENSE,62,28,4,,,,
95,down,Anuel AA,Las Leyendas Nunca Mueren,64,1,128,,,,
96,-,Rauw Alejandro,VICE VERSA,-,1,103,,,,
97,down,Gunna,One of Wun,80,80,2,,,,
98,-,Eagles,Hotel California,-,98,1,,,,
99,down,Kendrick Lamar,Mr. Morale & The Big Steppers,59,2,29,,,,
100,down,Sia,Reasonable Woman,37,37,3,,,,
