Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],1,1,231,,,,
2,up,Various Artists,From the Inside Out,2,1,238,,,,
3,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,3,2,238,,,,
4,up,Various Artists,Top 100 Modern Hymns and Classic Songs,4,3,237,,,,
5,up,Various Artists,WOW Gospel 2014,5,4,238,,,,
6,up,Hillsong Worship,Blessed,41,6,167,,,,
7,up,Hillsong Worship,Hope,49,7,156,,,,
8,down,Hillsong Worship,There Is More,6,5,236,,,,
9,down,Kirk Franklin,Hello Fear,7,6,238,,,,
10,up,Don Moen,God Will Make a Way: The Best of Don Moen,35,4,238,,,,
11,down,Chris Tomlin,Made to Worship - EP,8,6,236,,,,
12,down,Various Artists,Christian Music's Best - Worship,9,7,238,,,,
13,up,Papuri! Singers,"Papuri! Collection, Vol. 1",37,12,5,,,,
14,down,Various Artists,Worship for Your Family (Yellow),10,6,238,,,,
15,down,Various Artists,WOW Worship (Lime),12,9,236,,,,
16,down,Chris Tomlin,Burning Lights,13,12,236,,,,
17,down,Various Artists,Top 25 Praise Songs 2013 Edition,14,14,238,,,,
18,down,Lauren Daigle,Look Up Child,15,5,238,24,2019-10-06,2,2019-10-13
19,down,Newsboys,God's Not Dead,16,10,237,,,,
20,down,Various Artists,WOW Hits 20th Anniversary,17,17,237,,,,
21,down,Various Artists,WOW Gospel 2016,18,18,238,,,,
22,down,Various Artists,WOW Gospel 2015,19,19,238,,,,
23,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),20,6,235,,,,
24,down,Dolly Parton,Letter to Heaven: Songs of Faith & Inspiration,21,15,238,,,,
25,down,Phil Wickham,Hymn of Heaven,22,4,130,,,,
26,down,Passion,The Best of Passion (So Far) [Live],23,11,237,,,,
27,down,Various Artists,30 Songs of Hope - 30 Instrumental Songs of Hope and Inspiration,24,24,238,,,,
28,down,Kids Choir,61 Songs Kids Really Love to Sing,25,21,238,,,,
29,down,Hillsong Worship,let there be light.,26,7,236,,,,
30,-,Viktory,Son of the King,-,30,1,,,,
31,down,Various Artists,I Will Be Here - 25 Love Songs,27,12,237,,,,
32,down,Amy Grant,The Storyteller Collection,28,20,238,,,,
33,down,Maranatha! Praise Band,Praise Band 7: Rock of Ages,29,28,238,,,,
34,down,Pandit Jasraj,Shiv-Shiva Anuraag,30,10,236,,,,
35,down,Hillsong UNITED,People (Live) [Deluxe Version],32,7,222,,,,
36,down,Hillsong UNITED,Empires,33,16,238,,,,
37,up,Kutless,It Is Well,48,37,238,,,,
38,down,Planetshakers,Endless Praise (Live),34,7,221,,,,
39,down,Bethel Music,Victory (Live),31,6,237,,,,
40,down,Various Artists,Ultimate 50 Worship Collection,36,14,237,,,,
41,down,Various Artists,Seasons of Reflection,38,13,238,,,,
42,down,Various Artists,Top 40 Praise & Worship Classics,39,34,238,,,,
43,down,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,40,35,238,,,,
44,-,UMKHOKHA (The Curse),Ikhaya Lamajudiya,-,44,1,,,,
45,down,Hillsong Worship,These Same Skies (Live),42,6,133,,,,
46,down,for KING & COUNTRY,Burn The Ships,43,7,221,67,2020-04-12,59,2020-04-19
47,down,Hillsong Young & Free,III,44,13,238,,,,
48,down,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,45,7,237,,,,
49,up,Bethel Music,Revival's In The Air (Live),57,3,209,,,,
50,down,Various Artists,"The Gospel Truth - Let Us Praise and Worship Him, Vol. 1",46,39,238,,,,
51,down,Michael W. Smith,Awaken: The Surrounded Experience (Live),50,8,90,,,,
52,down,Tori Kelly,Hiding Place,51,44,236,,,,
53,down,Planetshakers,This Is Our Time (Live),52,12,236,,,,
54,up,CityAlight,Only a Holy God,54,8,42,,,,
55,up,Various Artists,Heaven is for Real (Songs Inspired by the Film & Best-Selling Book),55,49,237,,,,
56,up,Jeremy Camp,We Cry Out - The Worship Project (Deluxe Edition),56,11,189,,,,
57,up,Various Artists,Everlasting God - 25 Modern Worship Favorites,58,34,159,,,,
58,up,Hymns You Love to Sing Performers,50 Contemporary Hymns You Love to Sing,59,50,237,,,,
59,up,Various Artists,Worship Together - The Heart of Worship,60,52,237,,,,
60,up,Songtime Kids,Silly Songs,61,30,238,,,,
61,up,Keith & Kristyn Getty,Hymns for the Christian Life (Deluxe Version),62,8,236,,,,
62,up,Various Artists,"To Dad, With Love",63,13,139,,,,
63,up,Israel & New Breed,Jesus At the Center (Live),64,17,222,,,,
64,up,Hillsong Worship,For All You've Done,65,12,29,,,,
65,up,Michael W. Smith,Worship Forever (Live),66,6,34,,,,
66,-,Matt Boswell & Matt Papa,Our God Will Go Before Us - The Hymns Of Matt Boswell And Matt Papa Vol. 3 (Live),-,66,1,,,,
67,-,Matt Boswell & Matt Papa,Almost Home - The Hymns Of Matt Boswell And Matt Papa (Vol. 2),-,67,1,,,,
68,up,Bethel Music,You Make Me Brave (Live),68,17,236,,,,
69,down,Don Moen,Ultimate Collection,67,8,178,,,,
70,up,Bethel Music,Peace,70,5,210,63,2020-04-12,47,2020-04-19
71,down,Sunday Service Choir,Jesus Is Born,69,4,207,22,2019-12-29,22,2019-12-29
72,down,Bethel Music,Starlight (Live),71,20,238,,,,
73,down,Glen Jones,Everlasting God,72,55,214,,,,
74,down,Bibin B Mathew,Footsteps - EP,73,20,202,,,,
75,-,Various Artists,Workout & Worship,-,75,1,,,,
76,-,Tauren Wells,Joy In The Morning,-,76,1,,,,
77,down,Audrey Assad,Inheritance (Deluxe Edition),11,11,5,,,,
78,-,Bethel Music,Moments: Mighty Sound (Live),-,15,176,,,,
