Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,1,1,,,,
2,up,Joe Bonamassa,Blues of Desperation,4,2,242,,,,
3,down,Hugh Laurie,Let Them Talk,1,1,242,,,,
4,down,Buddy Guy,Rhythm & Blues,2,2,239,,,,
5,down,Jimi Hendrix,Blues,3,1,242,,,,
6,down,Robert Johnson,The Complete Recordings,5,1,241,,,,
7,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,7,41,,,,
8,down,Tedeschi Trucks Band,Live: Everybody's Talkin',6,5,242,,,,
9,down,Joe Bonamassa,Different Shades of Blue,7,6,242,,,,
10,down,Tedeschi Trucks Band,Made Up Mind,8,7,239,,,,
11,down,Gary Moore,The Best of the Blues,9,1,165,,,,
12,down,Nina Simone,Sings the Blues,10,9,242,,,,
13,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,11,2,237,,,,
14,down,Beth Hart & Joe Bonamassa,Don't Explain,12,4,242,,,,
15,down,Joe Bonamassa,Blues Deluxe,14,12,242,,,,
16,down,Joe Bonamassa,Live from the Royal Albert Hall,15,2,242,,,,
17,down,Gary Moore,Still Got the Blues,16,13,242,,,,
18,down,Shun Ng,Funky Thumb Stuff,17,5,242,,,,
19,down,Beth Hart & Joe Bonamassa,Seesaw,18,16,242,,,,
20,down,Buddy Guy,Bring 'Em In / Skin Deep,19,5,240,,,,
21,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,20,11,242,,,,
22,down,Larry Carlton & Robben Ford,Unplugged,21,20,242,,,,
23,down,Joe Bonamassa,Beacon Theatre (Live from New York),22,2,242,,,,
24,down,Owen Campbell,Sunshine Road,23,22,242,,,,
25,down,Buddy Guy,Born To Play Guitar,24,2,242,,,,
26,down,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",25,24,242,,,,
27,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,26,25,242,,,,
28,down,Piano Bar Music Specialists,"Buddha Blues Piano Bar, Cocktail Pianobar Background Music",27,3,242,,,,
29,down,The Blues Brothers,Briefcase Full of Blues,28,6,242,,,,
30,down,Buddy Guy,The Blues Is Alive and Well,29,3,242,,,,
31,down,Keb' Mo',The Reflection (Deluxe Edition),30,29,242,,,,
32,down,Slash,Orgy of the Damned,13,1,7,,,,
33,down,Freddie King,My Feeling for the Blues,31,9,242,,,,
34,down,Gary Moore,Blues Alive,32,11,242,,,,
35,down,米弟華特,Hard Again,33,32,242,,,,
36,down,The Black Keys,Delta Kream,34,2,163,43,2021-05-16,43,2021-05-16
37,down,"Christone ""Kingfish"" Ingram",Kingfish,35,4,232,,,,
38,down,Johnny Winter,Step Back,36,35,242,,,,
39,down,Keb' Mo',Bluesamericana,37,36,242,,,,
40,down,Joe Bonamassa,The Ballad of John Henry,38,32,242,,,,
41,down,Larry Carlton & Robben Ford,Live In Tokyo,39,2,195,,,,
42,down,Joe Bonamassa,Sloe Gin,40,39,242,,,,
43,down,Joe Bonamassa,Live from Nowhere In Particular,41,40,242,,,,
44,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,42,6,22,,,,
45,down,Tomo Fujita,Put On Your Funk Face,43,41,242,,,,
46,down,Charlie Hunter & Lucy Woodward,Music!Music!Music!,44,10,242,,,,
47,down,Etta James,At Last!,45,3,187,,,,
48,down,B.B. King,Live At the Regal,46,3,210,,,,
49,down,Joe Bonamassa,Live at the Greek Theatre,47,8,234,,,,
50,down,Freddie King,Getting Ready...,48,2,88,,,,
