Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,3,1,243,,,,
2,up,Buddy Guy,Rhythm & Blues,4,2,240,,,,
3,up,Jimi Hendrix,Blues,5,1,243,,,,
4,up,Robert Johnson,The Complete Recordings,6,1,242,,,,
5,down,Joe Bonamassa,Blues of Desperation,2,2,243,,,,
6,up,Tedeschi Trucks Band,Live: Everybody's Talkin',8,5,243,,,,
7,up,Joe Bonamassa,Different Shades of Blue,9,6,243,,,,
8,up,Tedeschi Trucks Band,Made Up Mind,10,7,240,,,,
9,up,Gary Moore,The Best of the Blues,11,1,166,,,,
10,up,Nina Simone,Sings the Blues,12,9,243,,,,
11,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,13,2,238,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,14,4,243,,,,
13,up,Joe Bonamassa,Blues Deluxe,15,12,243,,,,
14,up,Joe Bonamassa,Live from the Royal Albert Hall,16,2,243,,,,
15,up,Gary Moore,Still Got the Blues,17,13,243,,,,
16,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,7,7,42,,,,
17,up,Shun Ng,Funky Thumb Stuff,18,5,243,,,,
18,up,Beth Hart & Joe Bonamassa,Seesaw,19,16,243,,,,
19,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,2,,,,
20,up,Buddy Guy,Bring 'Em In / Skin Deep,20,5,241,,,,
21,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,21,11,243,,,,
22,up,Larry Carlton & Robben Ford,Unplugged,22,20,243,,,,
23,up,Joe Bonamassa,Beacon Theatre (Live from New York),23,2,243,,,,
24,up,Owen Campbell,Sunshine Road,24,22,243,,,,
25,up,Buddy Guy,Born To Play Guitar,25,2,243,,,,
26,up,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",26,24,243,,,,
27,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,27,25,243,,,,
28,up,Piano Bar Music Specialists,"Buddha Blues Piano Bar, Cocktail Pianobar Background Music",28,3,243,,,,
29,up,The Blues Brothers,Briefcase Full of Blues,29,6,243,,,,
30,up,Buddy Guy,The Blues Is Alive and Well,30,3,243,,,,
31,up,Keb' Mo',The Reflection (Deluxe Edition),31,29,243,,,,
32,up,Freddie King,My Feeling for the Blues,33,9,243,,,,
33,down,Slash,Orgy of the Damned,32,1,8,,,,
34,up,Gary Moore,Blues Alive,34,11,243,,,,
35,up,米弟華特,Hard Again,35,32,243,,,,
36,up,The Black Keys,Delta Kream,36,2,164,43,2021-05-16,43,2021-05-16
37,up,"Christone ""Kingfish"" Ingram",Kingfish,37,4,233,,,,
38,up,Johnny Winter,Step Back,38,35,243,,,,
39,up,Keb' Mo',Bluesamericana,39,36,243,,,,
40,up,Joe Bonamassa,The Ballad of John Henry,40,32,243,,,,
41,up,Larry Carlton & Robben Ford,Live In Tokyo,41,2,196,,,,
42,up,Joe Bonamassa,Sloe Gin,42,39,243,,,,
43,up,Joe Bonamassa,Live from Nowhere In Particular,43,40,243,,,,
44,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,44,6,23,,,,
45,up,Tomo Fujita,Put On Your Funk Face,45,41,243,,,,
46,up,Charlie Hunter & Lucy Woodward,Music!Music!Music!,46,10,243,,,,
47,up,Etta James,At Last!,47,3,188,,,,
48,up,B.B. King,Live At the Regal,48,3,211,,,,
49,up,Joe Bonamassa,Live at the Greek Theatre,49,8,235,,,,
50,up,Freddie King,Getting Ready...,50,2,89,,,,
