Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,34,1,5,,,,
2,down,Hugh Laurie,Let Them Talk,1,1,240,,,,
3,up,Buddy Guy,Rhythm & Blues,3,2,237,,,,
4,up,Jimi Hendrix,Blues,4,1,240,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,3,240,,,,
6,up,Robert Johnson,The Complete Recordings,7,1,239,,,,
7,up,Tedeschi Trucks Band,Live: Everybody's Talkin',8,5,240,,,,
8,up,Joe Bonamassa,Different Shades of Blue,9,6,240,,,,
9,up,Tedeschi Trucks Band,Made Up Mind,10,7,237,,,,
10,up,Gary Moore,The Best of the Blues,11,1,163,,,,
11,up,Nina Simone,Sings the Blues,12,9,240,,,,
12,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,13,2,235,,,,
13,up,Beth Hart & Joe Bonamassa,Don't Explain,14,4,240,,,,
14,up,Joe Bonamassa,Blues Deluxe,15,12,240,,,,
15,up,Joe Bonamassa,Live from the Royal Albert Hall,16,2,240,,,,
16,up,Gary Moore,Still Got the Blues,17,13,240,,,,
17,up,Shun Ng,Funky Thumb Stuff,18,5,240,,,,
18,up,Beth Hart & Joe Bonamassa,Seesaw,19,16,240,,,,
19,up,Buddy Guy,Bring 'Em In / Skin Deep,20,5,238,,,,
20,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,21,11,240,,,,
21,up,Larry Carlton & Robben Ford,Unplugged,22,20,240,,,,
22,up,Joe Bonamassa,Beacon Theatre (Live from New York),23,2,240,,,,
23,up,Owen Campbell,Sunshine Road,24,22,240,,,,
24,up,Buddy Guy,Born To Play Guitar,25,2,240,,,,
25,up,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",26,24,240,,,,
26,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,27,25,240,,,,
27,up,Piano Bar Music Specialists,"Buddha Blues Piano Bar, Cocktail Pianobar Background Music",28,3,240,,,,
28,up,The Blues Brothers,Briefcase Full of Blues,29,6,240,,,,
29,up,Buddy Guy,The Blues Is Alive and Well,30,3,240,,,,
30,up,Keb' Mo',The Reflection (Deluxe Edition),31,29,240,,,,
31,up,Freddie King,My Feeling for the Blues,32,9,240,,,,
32,up,Gary Moore,Blues Alive,33,11,240,,,,
33,up,米弟華特,Hard Again,35,32,240,,,,
34,up,The Black Keys,Delta Kream,36,2,161,43,2021-05-16,43,2021-05-16
35,down,Derek Millar,Kachalar Martikar,2,2,2,,,,
36,up,"Christone ""Kingfish"" Ingram",Kingfish,37,4,230,,,,
37,up,Johnny Winter,Step Back,38,35,240,,,,
38,up,Keb' Mo',Bluesamericana,39,36,240,,,,
39,up,Joe Bonamassa,The Ballad of John Henry,40,32,240,,,,
40,up,Larry Carlton & Robben Ford,Live In Tokyo,41,2,193,,,,
41,up,Joe Bonamassa,Sloe Gin,42,39,240,,,,
42,up,Joe Bonamassa,Live from Nowhere In Particular,43,40,240,,,,
43,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,44,6,20,,,,
44,up,Tomo Fujita,Put On Your Funk Face,45,41,240,,,,
45,up,Charlie Hunter & Lucy Woodward,Music!Music!Music!,46,10,240,,,,
46,up,Etta James,At Last!,47,3,185,,,,
47,up,B.B. King,Live At the Regal,48,3,208,,,,
48,down,B.B. King,80,6,2,140,,,,
49,up,Joe Bonamassa,Live at the Greek Theatre,49,8,232,,,,
50,up,Freddie King,Getting Ready...,50,2,86,,,,
51,up,Joanne Shaw Taylor,Almost Always Never,51,45,231,,,,
