Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,100,,,,
2,up,Jungle,Volcano,2,2,20,,,,
3,up,Above & Beyond,Group Therapy 577,52,3,2,,,,
4,up,Daft Punk,Discovery,4,1,236,20,2021-02-28,20,2021-02-28
5,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",9,5,2,,,,
6,-,The Chainsmokers,No Hard Feelings - EP,-,6,1,,,,
7,down,Calvin Harris,Motion,5,2,235,,,,
8,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),45,8,2,,,,
9,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,2,77,,,,
10,down,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,236,,,,
11,down,Empire of the Sun,Walking On a Dream (Special Edition),10,9,98,,,,
12,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",17,6,38,,,,
13,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",13,3,39,,,,
14,up,Anyma,Genesys II,14,7,5,,,,
15,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",28,6,35,,,,
16,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),65,16,2,,,,
17,down,RÜFÜS DU SOL,Bloom,16,16,108,,,,
18,up,Aventura,We Broke the Rules,19,14,98,,,,
19,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],22,4,236,,,,
20,up,Air,Moon Safari,24,10,148,,,,
21,up,David Guetta,One More Love,27,18,45,,,,
22,up,Tiësto,DRIVE,23,1,80,,,,
23,up,The Chainsmokers,Memories...Do Not Open,29,3,236,,,,
24,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),21,6,4,,,,
25,down,Kenya Grace,The After Taste,20,3,8,,,,
26,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,26,1,,,,
27,up,Daft Punk,Homework (25th Anniversary Edition),33,1,116,,,,
28,up,The Chainsmokers,Summertime Friends,31,1,30,,,,
29,up,Becky Hill,Believe Me Now?,54,29,5,,,,
30,up,Tove Lo,Dirt Femme,39,2,42,,,,
31,-,Alesso,Hypnotize - EP,-,31,1,,,,
32,up,David Guetta,Nothing But the Beat,35,24,195,,,,
33,up,David Guetta,Nothing But the Beat Ultimate,36,6,234,75,2019-10-06,57,2019-10-20
34,up,Daft Punk,Random Access Memories (10th Anniversary Edition),38,1,64,,,,
35,up,Romy,Mid Air,43,1,49,,,,
36,down,Above & Beyond,Group Therapy 576,3,3,3,,,,
37,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",34,3,9,,,,
38,up,The Chainsmokers,World War Joy,44,1,230,32,2019-12-08,15,2019-12-15
39,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,39,1,,,,
40,down,アヴィーチー,True,32,8,236,,,,
41,down,AVAION,Selfreflection,26,12,4,,,,
42,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",49,10,13,,,,
43,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),46,3,16,,,,
44,down,Todrick Hall,ICON,41,15,6,,,,
45,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),30,2,6,,,,
46,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,46,1,,,,
47,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",57,1,39,,,,
48,up,Martin Garrix,Idem - EP,50,5,10,,,,
49,up,Chase & Status,"2 RUFF, Vol. 1",51,3,27,,,,
50,up,Calvin Harris,18 Months,56,16,233,,,,
51,up,Calvin Harris,Funk Wav Bounces Vol. 2,67,2,95,,,,
52,up,Scooter,Open Your Mind And Your Trousers,81,21,11,,,,
53,down,Porter Robinson,Nurture,48,27,103,,,,
54,up,Wavedash,Tempo,89,54,2,,,,
55,up,Subtronics,Tesseract,55,9,13,,,,
56,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],11,11,3,,,,
57,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),68,1,19,,,,
58,up,Meduza,MEDUZA,62,2,31,,,,
59,up,Anyma,Genesys,60,4,42,,,,
60,up,The Chainsmokers,Sick Boy,64,4,236,,,,
61,up,Kygo,Cloud Nine,83,4,229,,,,
62,up,ILLENIUM,ILLENIUM,63,2,69,,,,
63,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,63,1,,,,
64,down,John Summit,Experts Only #012 (DJ Mix),42,17,4,,,,
65,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",66,4,41,,,,
66,down,Tourist,Memory Morning,47,22,4,,,,
67,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",74,2,30,,,,
68,up,David Guetta,Listen,75,18,90,,,,
69,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),18,4,4,,,,
70,up,"Kx5, deadmau5 & Kaskade",Kx5,73,4,61,,,,
71,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),7,7,3,,,,
72,down,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,71,55,170,,,,
73,-,Vintage Culture,Promised Land,-,73,1,,,,
74,up,Kygo,Golden Hour,82,1,198,92,2020-05-24,3,2020-06-07
75,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",76,17,38,,,,
76,down,Calvin Harris,18 Months (Deluxe Edition),70,34,225,,,,
77,down,Avicii,Stories,59,11,234,,,,
78,down,Argy,New World,61,13,9,,,,
79,up,Skrillex,Bangarang,92,27,234,,,,
80,down,Avicii,TIM,77,1,236,,,,
81,down,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,58,6,10,,,,
82,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,82,1,,,,
83,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",90,83,7,,,,
84,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),96,2,222,,,,
85,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),86,24,27,,,,
86,down,Clean Bandit,What Is Love? (Deluxe),78,15,236,,,,
87,up,SABAI & Hoang,Daydream (feat. Ridgely) - EP,88,87,2,,,,
88,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",72,46,3,,,,
89,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,23,,,,
90,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),94,2,19,,,,
91,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,91,91,4,,,,
92,-,Tritonal & Tritonal Tritonia Radio,Tritonia 474,-,92,1,,,,
93,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,93,1,,,,
94,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,71,11,,,,
95,down,Caravan Palace,Gangbusters Melody Club,85,4,13,,,,
96,down,Shygirl,fabric presents Shygirl (DJ Mix),15,15,3,,,,
97,-,Skrillex,Scary Monsters and Nice Sprites,-,49,213,,,,
98,-,Various Artists,100% Clubland Classix,-,80,21,,,,
99,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,16,26,,,,
100,down,SUPER JUNIOR-D&E,606 - EP,93,39,7,,,,
