Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UNDERGRUNN,Norge Elsker Rap - EP,1,1,6,,,,
2,up,Vince Staples,Dark Times,27,2,2,,,,
3,down,Gunna,One of Wun,2,2,4,,,,
4,up,Fargo Togo,The Suburbs,4,2,14,,,,
5,up,Junior0horn,Too Bad,6,5,14,,,,
6,up,MokoB,Voodoo People,8,4,13,,,,
7,up,Starx,Drum Selection Since 1999,7,7,14,,,,
8,up,Rob lovie,Exploring Without an End <3,11,8,37,,,,
9,down,PlanetEvolutions,You've Found a Gem (Vol.1),5,4,13,,,,
10,up,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,11,,,,
11,up,MindHunt,I Remember Everything,14,10,13,,,,
12,up,Oscar Blesson,transit music.,40,12,2,,,,
13,up,Leo Angst,She Came From the Stars,15,9,37,,,,
14,up,Karpe,Omar Sheriff - EP,30,1,123,,,,
15,down,UNDERGRUNN,Egoland,10,1,60,,,,
16,up,FernFlowz,GoalGoat,17,5,38,,,,
17,down,Yogiyogi,Sleepless Nights of Love,13,7,38,,,,
18,down,EmberzUp,Windswept,9,6,37,,,,
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,11,227,,,,
20,up,Travis Scott,UTOPIA,21,1,45,,,,
21,up,DinoMarkez,VICTORY WIN,26,21,5,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,16,,,,
23,up,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,108,,,,
24,down,Childish Gambino,Atavista,3,3,3,,,,
25,down,Kendrick Lamar,DAMN.,22,8,238,,,,
26,down,Dirty Oppland,Balberg Allstars EP,18,18,3,,,,
27,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),29,3,162,,,,
28,-,$$A,This My Summer Baby - EP,-,28,1,,,,
29,down,Kanye West,Graduation,28,4,233,,,,
30,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,1,8,,,,
31,up,loaderway,Unwilling,37,31,5,,,,
32,up,UNDERGRUNN,UNDERGRUNN,35,1,113,,,,
33,down,Kendrick Lamar,To Pimp a Butterfly,31,10,219,100,2020-06-07,100,2020-06-07
34,up,J. Cole,Might Delete Later,36,1,9,,,,
35,down,"Tyler, The Creator",IGOR,34,8,237,60,2019-11-17,22,2020-02-02
36,up,Nas,Illmatic,43,24,69,,,,
37,down,A Boogie wit da Hoodie,Better Off Alone,12,12,5,,,,
38,-,Gjenfødt Kultur,Sidentwentysixteen,-,38,1,,,,
39,up,Kedder Breaks,No Aura,52,39,2,,,,
40,up,Ari Bajgora,Situasjon Mixtape - EP,46,8,7,,,,
41,down,Travis Scott,ASTROWORLD,38,1,235,9,2019-11-10,6,2020-05-03
42,-,Leonidas,SHALLOW NIGHT,-,42,1,,,,
43,up,Eminem,The Eminem Show (Expanded Edition),57,7,106,,,,
44,-,Rambow & Voksen Mann Uten Slips,Voksen Mann Uten Slips,-,44,1,,,,
45,up,Cezinando,Sprengkulde,99,1,50,,,,
46,up,Don Toliver,Hardstone Psycho,54,46,2,,,,
47,-,Urseligezz,4 Nights In Total,-,47,1,,,,
48,up,50 Cent,Get Rich or Die Tryin',53,6,94,,,,
49,up,Jireel,LUANDA,50,45,5,,,,
50,up,Kanye West,Yeezus,83,19,164,,,,
51,-,A$AP Rocky,TESTING,-,33,66,,,,
52,down,Yeat,2093 (P2),44,2,15,,,,
53,down,Seren Hunt,Sussi Delights,33,33,3,,,,
54,down,Kanye West,The Life of Pablo,39,6,239,,,,
