Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UNDERGRUNN,Norge Elsker Rap - EP,1,1,5,,,,
2,up,Gunna,One of Wun,2,2,3,,,,
3,up,Childish Gambino,Atavista,18,3,2,,,,
4,down,Fargo Togo,The Suburbs,3,2,13,,,,
5,up,PlanetEvolutions,You've Found a Gem (Vol.1),6,4,12,,,,
6,down,Junior0horn,Too Bad,5,5,13,,,,
7,up,Starx,Drum Selection Since 1999,7,7,13,,,,
8,down,MokoB,Voodoo People,4,4,12,,,,
9,up,EmberzUp,Windswept,11,6,36,,,,
10,up,UNDERGRUNN,Egoland,13,1,59,,,,
11,down,Rob lovie,Exploring Without an End <3,9,9,36,,,,
12,up,A Boogie wit da Hoodie,Better Off Alone,51,12,4,,,,
13,up,Yogiyogi,Sleepless Nights of Love,14,7,37,,,,
14,down,MindHunt,I Remember Everything,10,10,12,,,,
15,up,Leo Angst,She Came From the Stars,16,9,36,,,,
16,up,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,10,,,,
17,down,FernFlowz,GoalGoat,12,5,37,,,,
18,up,Dirty Oppland,Balberg Allstars EP,31,18,2,,,,
19,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,15,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",25,11,226,,,,
21,down,Travis Scott,UTOPIA,15,1,44,,,,
22,down,Kendrick Lamar,DAMN.,20,8,237,,,,
23,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,107,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,1,7,,,,
25,up,Mach-Hommy,#Richaxxhaitian,67,25,2,,,,
26,down,DinoMarkez,VICTORY WIN,23,23,4,,,,
27,-,Vince Staples,Dark Times,-,27,1,,,,
28,down,Kanye West,Graduation,26,4,232,,,,
29,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,3,161,,,,
30,down,Karpe,Omar Sheriff - EP,27,1,122,,,,
31,down,Kendrick Lamar,To Pimp a Butterfly,28,10,218,100,2020-06-07,100,2020-06-07
32,-,Ugo Jake,The Life,-,32,1,,,,
33,up,Seren Hunt,Sussi Delights,53,33,2,,,,
34,up,"Tyler, The Creator",IGOR,46,8,236,60,2019-11-17,22,2020-02-02
35,down,UNDERGRUNN,UNDERGRUNN,32,1,112,,,,
36,down,J. Cole,Might Delete Later,29,1,8,,,,
37,up,loaderway,Unwilling,76,37,4,,,,
38,down,Travis Scott,ASTROWORLD,24,1,234,9,2019-11-10,6,2020-05-03
39,down,Kanye West,The Life of Pablo,33,6,238,,,,
40,-,Oscar Blesson,transit music.,-,40,1,,,,
41,up,M Huncho & Potter Payper,36 Hours,44,41,3,,,,
42,-,Eminem,The Marshall Mathers LP,-,28,97,,,,
43,up,Nas,Illmatic,96,24,68,,,,
44,down,Yeat,2093 (P2),34,2,14,,,,
45,down,Chief Keef,Almighty So 2,22,22,3,,,,
46,up,Ari Bajgora,Situasjon Mixtape - EP,69,8,6,,,,
47,up,Karpe,SAS PLUS / SAS PUSSY (PAF VERSION),52,2,196,,,,
48,up,Roc Boyz,"Roc Boyz, Vol. 3",85,14,41,,,,
49,up,Drake,For All The Dogs Scary Hours Edition,58,1,28,,,,
50,up,Jireel,LUANDA,92,45,4,,,,
51,down,"Tyler, The Creator",Flower Boy,48,17,159,,,,
52,-,Kedder Breaks,No Aura,-,52,1,,,,
53,up,50 Cent,Get Rich or Die Tryin',57,6,93,,,,
54,-,Don Toliver,Hardstone Psycho,-,54,1,,,,
55,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),75,13,165,,,,
56,up,Miaandu,Missing Things,59,44,4,,,,
57,down,Eminem,The Eminem Show (Expanded Edition),47,7,105,,,,
58,up,Ugomac,Steal Sit,77,58,2,,,,
59,-,Drake,Take Care (Deluxe Version),-,30,124,100,2020-11-22,100,2020-11-22
60,down,Harzo Liam,Cut Open,36,36,4,,,,
61,up,Rynco Black,Paris Drop,94,58,5,,,,
62,-,Sarkodie,The Championship - EP,-,62,1,,,,
63,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),35,1,77,,,,
64,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),45,13,9,,,,
65,up,Mac Miller,The Divine Feminine,78,51,24,,,,
66,down,Miaandu,Tell It,50,38,4,,,,
67,-,JAY-Z,The Blueprint,-,50,27,,,,
68,up,Lenno Mack,Purp Urbans,68,68,2,,,,
69,-,Rapsody,Please Don't Cry,-,69,1,,,,
70,up,Lae Chunks,True Love,87,35,5,,,,
71,down,Amara,Stikk I Brystet,30,5,5,,,,
72,-,Baby Keem,The Melodic Blue (Deluxe),-,4,29,,,,
73,down,ian,Valedictorian,61,61,2,,,,
74,down,Greansen Stones,Hard Push,49,49,3,,,,
75,-,Sexyy Red,In Sexyy We Trust,-,75,1,,,,
76,down,Mac Miller,Swimming,43,9,193,98,2019-12-15,28,2020-01-19
77,-,Clavish,Chapter 16,-,77,1,,,,
78,-,UNDERGRUNN,Buketter & Ballspill,-,2,117,,,,
79,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,39,1,35,,,,
80,up,21 Savage & Metro Boomin,SAVAGE MODE II,99,1,85,5,2020-10-04,1,2020-10-11
81,-,Meekz,TRU,-,81,1,,,,
82,down,Oter,YOUNG HOEL I,79,41,4,,,,
83,-,Kanye West,Yeezus,-,19,163,,,,
84,-,Drake & Future,What a Time To Be Alive,-,60,6,74,2020-01-19,74,2020-01-19
85,-,Kendrick Lamar,Section.80,-,62,20,,,,
86,down,Jolane,Mister Key,38,38,3,,,,
87,down,Kanye West,The College Dropout,63,2,205,,,,
88,-,Zaculas,Ingenting Å Takke For,-,88,1,,,,
89,down,Tøyen Holding,Tøyen Holding,64,16,93,,,,
90,down,Dr. Dre,2001,41,9,202,,,,
91,-,YFN Lucci,Wish Me Well 2 (Sped Up),-,91,1,,,,
92,down,XXXTENTACION,17,66,11,175,61,2019-12-15,61,2019-12-15
93,-,21 Savage,american dream,-,1,19,,,,
94,-,Whole Lotta Swag,NEW COAST,-,94,1,,,,
95,down,The Coudersos,Shining Black,70,51,4,,,,
96,-,Kanye West,Donda (Deluxe),-,1,130,,,,
97,-,Kanye West,Late Registration,-,21,123,,,,
98,-,A Tribe Called Quest,The Low End Theory,-,74,4,,,,
99,down,Cezinando,Sprengkulde,65,1,49,,,,
100,-,2Pac,All Eyez On Me,-,28,54,,,,
