Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UNDERGRUNN,Norge Elsker Rap - EP,2,1,2,,,,
2,up,Cauldry La Matrix,Matrix Zoo - EP,7,2,3,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,4,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,7,,,,
5,up,Amara,Stikk I Brystet,38,5,2,,,,
6,up,Fargo Togo,The Suburbs,11,6,10,,,,
7,up,PlanetEvolutions,You've Found a Gem (Vol.1),17,7,9,,,,
8,down,UNDERGRUNN,Egoland,6,1,56,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,12,,,,
10,up,MokoB,Voodoo People,19,10,9,,,,
11,down,Junior0horn,Too Bad,10,10,10,,,,
12,up,Starx,Drum Selection Since 1999,13,10,10,,,,
13,up,Yogiyogi,Sleepless Nights of Love,24,7,34,,,,
14,up,Neste Planet & Linni,Kosmose,47,14,2,,,,
15,down,Travis Scott,UTOPIA,9,1,41,,,,
16,down,J. Cole,Might Delete Later,4,1,5,,,,
17,up,Leo Angst,She Came From the Stars,18,9,33,,,,
18,up,Rob lovie,Exploring Without an End <3,25,14,33,,,,
19,up,MindHunt,I Remember Everything,26,19,9,,,,
20,down,Karpe,Omar Sheriff - EP,16,1,119,,,,
21,down,EmberzUp,Windswept,20,6,33,,,,
22,up,FernFlowz,GoalGoat,22,5,34,,,,
23,down,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,104,,,,
24,up,UNDERGRUNN,UNDERGRUNN,27,1,109,,,,
25,down,Kanye West,Graduation,12,4,229,,,,
26,down,Kendrick Lamar,DAMN.,23,8,234,,,,
27,down,Ari Bajgora,Situasjon Mixtape - EP,8,8,3,,,,
28,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),29,3,158,,,,
29,down,A Boogie wit da Hoodie,ALONE - EP,14,14,2,,,,
30,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",32,11,223,,,,
31,down,Yeat,2093 (P2),15,2,11,,,,
32,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),44,1,74,,,,
33,down,Kendrick Lamar,To Pimp a Butterfly,31,10,215,100,2020-06-07,100,2020-06-07
34,up,"Tyler, The Creator",IGOR,36,8,233,60,2019-11-17,22,2020-02-02
35,down,Kanye West,The Life of Pablo,28,6,235,,,,
36,up,Karpe,SAS PLUS / SAS PUSSY (PAF VERSION),40,2,193,,,,
37,up,loaderway,Unwilling,43,37,2,,,,
38,up,Travis Scott,ASTROWORLD,42,1,231,9,2019-11-10,6,2020-05-03
39,-,J. Cole,2014 Forest Hills Drive,-,16,137,97,2019-12-15,66,2021-05-16
40,down,Travis Scott,Rodeo (Expanded Edition),35,15,188,99,2020-05-03,99,2020-05-03
41,up,Eminem,The Eminem Show (Expanded Edition),45,7,102,,,,
42,down,Drake,For All The Dogs Scary Hours Edition,30,1,25,,,,
43,up,21 Savage,american dream,46,1,17,,,,
44,down,Cezinando,Sprengkulde,33,1,47,,,,
45,up,Jireel,LUANDA,54,45,2,,,,
46,-,Miaandu,Tell It,-,46,1,,,,
47,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,53,1,32,,,,
48,-,DinoMarkez,VICTORY WIN,-,48,1,,,,
49,-,Harzo Liam,Cut Open,-,49,1,,,,
50,-,Miaandu,Missing Things,-,50,1,,,,
51,-,Tøyen Holding,Tøyen Holding,-,16,91,,,,
52,down,ScHoolboy Q,BLUE LIPS,51,2,10,,,,
53,up,4Mat B,Letter To Mama,64,50,3,,,,
54,-,Strandz,No Time - EP,-,54,2,,,,
55,down,Doja Cat,Scarlet 2 CLAUDE,39,5,5,,,,
56,down,Kanye West,Donda (Deluxe),49,1,128,,,,
57,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),48,13,6,,,,
58,-,Dårlig Vane,Rett Rundt Hjørnet,-,58,1,,,,
59,up,Dr. Dre,2001,62,9,199,,,,
60,up,Rynco Black,Paris Drop,68,60,2,,,,
61,up,Euroo,2 Early 42 Late - EP,83,61,2,,,,
62,down,Karpe,"Kors På Halsen, Ti Kniver I Hjertet, Mor Og Far I Døden",34,5,228,,,,
63,down,Karpe,Heisann Montebello,58,5,215,,,,
64,down,Nemzzz,DO NOT DISTURB (DELUXE),59,31,7,,,,
65,up,Eminem,Curtain Call - The Hits (Deluxe Version),86,5,169,,,,
66,-,Nineb Youk,TVÅ VÄRLDAR,-,66,1,,,,
67,-,Nuqi,Utsikten Från 7an,-,67,1,,,,
68,-,Roc Boyz,"Roc Boyz, Vol. 1",-,48,13,,,,
69,down,Gæste Gutter,Gæste Gutter På Rømmen - EP,55,55,2,,,,
70,-,Don Martin,En Gang Romsåsgutt Alltid Romsåsgutt,-,70,1,,,,
71,up,Lae Chunks,True Love,79,71,2,,,,
72,up,Kanye West,ye,99,14,173,,,,
73,down,mgk & Trippie Redd,genre : sadboy - EP,41,4,6,,,,
74,-,Karpe,Fire Vegger,-,8,132,,,,
75,up,TNT Northside,Volcanic,82,75,5,,,,
76,-,래원,래원 - EP,-,76,1,,,,
77,down,Nas,Illmatic,37,24,65,,,,
78,-,Ice Cube,Everythangs Corrupt,-,78,2,,,,
79,-,Josh A,Fearless II,-,79,1,,,,
80,-,Playboi Carti,Die Lit,-,11,119,66,2020-04-19,66,2020-04-19
81,down,Drake,Views,70,25,147,91,2020-05-03,85,2021-05-02
82,-,UNDERGRUNN,Firenze's Finest,-,5,85,,,,
83,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,33,110,,,,
84,-,Angelo Reira,Endelig ute,-,9,7,,,,
85,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,20,31,93,2021-03-14,93,2021-03-14
86,down,MC Solaar,Triptyque : Lueurs célestes,72,72,2,,,,
87,-,Ken Carson,A Great Chaos,-,4,18,,,,
88,down,Drake,Take Care (Deluxe Version),76,30,122,100,2020-11-22,100,2020-11-22
89,-,Tøyen Holding,Tøyen Holding 3,-,1,30,,,,
90,-,GloRilla,Ehhthang Ehhthang,-,73,2,,,,
91,-,Angela Brown,About You - EP,-,91,1,,,,
92,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,63,3,,,,
93,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,74,6,,,,
94,down,Ulternate,Keys to the World - EP,87,78,3,,,,
95,-,CRANK ALL,M O V I E,-,95,1,,,,
96,-,Vinni,Oppvåkningen,-,17,22,,,,
97,-,Nujabes,Modal Soul,-,81,2,,,,
98,-,Ant Wan,FOR THOSE WHO BELIEVED - EP,-,6,7,,,,
99,-,2Pac,Greatest Hits,-,37,59,,,,
100,-,Eminem,The Marshall Mathers LP,-,28,96,,,,
